"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0094517483","-24.9400950307","17216","Eucalyptus laevopinea","1647023","1981-07-08","1981-07-08","1399327","<UNNAMED>","N of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0427850817","-24.9067616973","17216","Eucalyptus laevopinea","1657773","1982-12-09","1982-12-09","1410374","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.8677924041","-24.8003789757","17216","Eucalyptus laevopinea","1724841","1999-01-24","1999-01-24","1536440","<UNNAMED>","Black Bell Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844517483","-24.9150950307","17216","Eucalyptus laevopinea","1675803","1981-04-27","1981-04-27","1508395","<UNNAMED>","Carnarvon Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4083333333","-28.225","17216","Eucalyptus laevopinea","1510618","1962-04-10","1962-04-10","1362132","<UNNAMED>","22M E Warwick opposite hut at turnoff to Conn's Plains & Bald Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3452744444","-27.9638047222","17216","Eucalyptus laevopinea","1888283","2017-03-07","2017-03-07","1672997","<UNNAMED>","3.3km W of Mt Castle lookout carpark, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6475","-28.8527","17216","Eucalyptus laevopinea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9761257374","-24.9234345313","17216","Eucalyptus laevopinea","1657772","1982-12-09","1982-12-09","1456490","<UNNAMED>","28.6K from Mt Moffat Mail Bay towards Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3760866761","-28.2567412119","17216","Eucalyptus laevopinea","1775552","1996-10-06","1996-10-06","1574708","<UNNAMED>","About 0.5km S of Gambubal State Forest boundary, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0927850817","-24.923428364","17216","Eucalyptus laevopinea","1632282","1980-12-12","1980-12-12","1405008","<UNNAMED>","On Loop Rd at the turn-off to the 'Stock Yard'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0594553365","-25.0234312139","17216","Eucalyptus laevopinea","1600707","1977-09-02","1977-09-02","1401768","<UNNAMED>","Consuelo Tableland Plateau near W end of Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.72998942","-28.85424406","17216","Eucalyptus laevopinea","1723018","2001-08-14","2001-08-14","1553297","<UNNAMED>","Severn River track, Sundown National Park near Qld / NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3594200094","-28.2067412119","17216","Eucalyptus laevopinea","1554538","1973-10-05","1973-10-05","1347964","<UNNAMED>","10K due E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1960770504","-28.0653461724","17216","Eucalyptus laevopinea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.6261005335","-28.7900773916","17216","Eucalyptus laevopinea","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.8594590707","-24.8234345313","17216","Eucalyptus laevopinea","1517268","1977-02-04","1977-02-04","1390166","<UNNAMED>","3K N of Great Dividing Range Pump-Hole Spring & Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.1094517483","-24.923428364","17216","Eucalyptus laevopinea","1627167","1982-05-12","1982-05-12","1444251","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.71222222","-28.86027778","17216","Eucalyptus laevopinea","1835932","2008-01-16","2008-01-16","1631339","<UNNAMED>","Eastern section of Sundown, West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5844338668","-28.9150773916","17216","Eucalyptus laevopinea","1614084","1938-01-30","1938-01-30","1425975","<UNNAMED>","Sundown W of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0583333333","-24.925","17216","Eucalyptus laevopinea","1619944","1977-06-15","1977-06-15","1435072","<UNNAMED>","Consuelo Tableland 80K SW of Rolleston 1K S Peawaddy Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4166666667","-28.25","17216","Eucalyptus laevopinea","2062923","1953-09-15","1953-09-15","1783142","<UNNAMED>","E of Tannymorel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
