"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845442633","-21.0818372969","15145","Petalostylis cassioides","1517869","1870-01-01","1870-12-31","1369662","<UNNAMED>","Lake Nash.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0845421781","-25.7484761194","15145","Petalostylis cassioides","1538291","1963-08-02","1963-08-02","1355015","<UNNAMED>","S Galway ca. 40m WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0845442633","-21.0818372969","15145","Petalostylis cassioides","1541463","1896-03-01","1896-03-31","1369662","<UNNAMED>","Lake Nash.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9178511413","-22.2484747292","15145","Petalostylis cassioides","1541464","1966-05-26","1966-05-26","1384579","<UNNAMED>","Near Woodstock 73m from Winton on Boulia Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0762049426","-25.3734747906","15145","Petalostylis cassioides","1556241","1968-10-01","1968-10-01","1384578","<UNNAMED>","38m W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4095409423","-22.3068297486","15145","Petalostylis cassioides","1563757","1977-09-11","1977-09-11","1356091","<UNNAMED>","Sanplain 5k NW of Cottonbush bore, Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.8595259494","-17.9568354495","15145","Petalostylis cassioides","1563924","1963-06-01","1963-06-30","1388890","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6595307769","-25.4401380202","15145","Petalostylis cassioides","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8428445477","-22.8401344661","15145","Petalostylis cassioides","1571159","1969-12-03","1969-12-03","1379184","<UNNAMED>","20-40m SSW of Winton on Opalton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5845204856","-21.0818148899","15145","Petalostylis cassioides","1577822","1770-04-19","2000-11-07","1345404","<UNNAMED>","30m S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4178428096","-23.0817986852","15145","Petalostylis cassioides","1586914","1936-02-14","1936-02-14","1432247","<UNNAMED>","Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.8261926161","-17.9401687829","15145","Petalostylis cassioides","1588030","1979-11-06","1979-11-06","1420638","<UNNAMED>","Doomadgee Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4262202413","-25.5901501063","15145","Petalostylis cassioides","1594864","1988-05-17","1988-05-17","1439197","<UNNAMED>","ca. 142k W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7095112143","-22.5734677994","15145","Petalostylis cassioides","1611289","1984-10-01","1984-10-31","1443889","<UNNAMED>","W of Cotswald Hills Homestead 38k SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4261838414","-22.6734711066","15145","Petalostylis cassioides","1614021","1936-05-09","1936-05-09","1431431","<UNNAMED>","TRANBY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.326192978","-21.8401537458","15145","Petalostylis cassioides","1647081","1985-05-01","1985-05-31","1426928","<UNNAMED>","16k N of Chatsworth Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4095382759","-25.3401414573","15145","Petalostylis cassioides","1685671","1989-09-13","1989-09-13","1476722","<UNNAMED>","180k E of Monkira near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.45101287","-20.87173324","15145","Petalostylis cassioides","1689134","1996-11-12","1996-11-12","1470432","<UNNAMED>","Sybella Creek granite outcrops (AMG 338740E 7691096N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.9261940469","-20.9901584726","15145","Petalostylis cassioides","1690784","1989-07-22","1989-07-22","1504104","<UNNAMED>","Fountain Range 52k SE of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.2928500692","-17.8901658481","15145","Petalostylis cassioides","1703058","1996-04-11","1996-04-11","1497871","<UNNAMED>","35km from Burketown on Doomadgee road near old service station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.83849144","-20.48440209","15145","Petalostylis cassioides","1738414","2001-09-05","2001-09-05","1519754","<UNNAMED>","Approximately 73km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5095167518","-20.7068154582","15145","Petalostylis cassioides","1741313","1998-08-07","1998-08-07","1522296","<UNNAMED>","Cloncurry OBIO - next to Haul Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4928554442","-20.7068205112","15145","Petalostylis cassioides","1770937","2001-02-08","2001-02-08","1567503","<UNNAMED>","1km W of Cloncurry on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7316666667","-21.9808333333","15145","Petalostylis cassioides","1788469","2004-03-29","2004-03-29","1621282","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.038254246","-19.7774446322","15145","Petalostylis cassioides","1815645","2005-09-15","2005-09-15","1590461","<UNNAMED>","80km E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.45734354","-23.98739449","15145","Petalostylis cassioides","1830887","2007-03-24","2007-03-24","1616130","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2700753454","-24.5870785293","15145","Petalostylis cassioides","1833339","2004-05-24","2004-05-24","1622716","<UNNAMED>","28km from Stonehenge, on Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.6455953468","-22.1666286669","15145","Petalostylis cassioides","1833538","2006-05-18","2006-05-18","1582585","<UNNAMED>","C. 90km N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3295220894","-23.1770828677","15145","Petalostylis cassioides","1834439","2004-05-27","2004-05-27","1592150","<UNNAMED>","Winton-Jundah Road, 22.2km N of 'Elva' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.3681752634","-23.3328308601","15145","Petalostylis cassioides","1842438","2008-08-15","2008-08-15","1610910","<UNNAMED>","Cravens Peak; c. 5km E of Norries Bore on track to homestead, c. 18.5km from Ocean Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.25447969","-25.08837747","15145","Petalostylis cassioides","1857204","2011-09-05","2011-09-05","1645865","<UNNAMED>","24.3km North, North-East of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.0009127","-25.07344566","15145","Petalostylis cassioides","1863737","2011-09-06","2011-09-06","1652521","<UNNAMED>","9.5km South, South-West of Cardinals Cap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.42","-21.8111111111","15145","Petalostylis cassioides","1872061","2010-03-25","2010-03-25","1664643","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1358333333","-25.105","15145","Petalostylis cassioides","1874233","2017-09-08","2017-09-08","1660336","<UNNAMED>","8km by Quilpie to Jundah Road from the turn to Welford NP, then 7km W by service road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.17596445","-21.8622088","15145","Petalostylis cassioides","1910666","2014-04-03","2014-04-03","1686973","<UNNAMED>","Stradbroke Stn, 58km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5","-22.5","15145","Petalostylis cassioides","1911453","2006-05-01","2006-05-31","1693012","<UNNAMED>","Llorae Stn, 30km N of Muttaburra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.3259535376","-23.1085591864","15145","Petalostylis cassioides","1912700","2010-06-22","2010-06-22","1695819","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.8322141212","-20.4776010162","15145","Petalostylis cassioides","1915427","2010-05-26","2010-05-26","1683633","<UNNAMED>","ca.73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.93430448","-20.96507432","15145","Petalostylis cassioides","1919256","2002-03-15","2002-03-15","1702202","<UNNAMED>","Fountain Range, 250m NW of Fountain Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.23166667","-23.31638889","15145","Petalostylis cassioides","1953216","2010-09-09","2010-09-09","1690590","<UNNAMED>","'Cravens Peak', NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.2761834025","-17.7568325147","15145","Petalostylis cassioides","1981031","1984-06-06","1984-06-06","1734272","<UNNAMED>","Gregory River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5845332563","-22.0818250503","15145","Petalostylis cassioides","1981528","1980-08-15","1980-08-15","1734325","<UNNAMED>","Diamantiana Development Rd 100km NNW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.4583333333","-23.9836111111","15145","Petalostylis cassioides","2033526","2005-10-13","2005-10-13","1761662","<UNNAMED>","14km S of Ethabuka Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.17409634","-21.86075212","15145","Petalostylis cassioides","2063589","1770-04-19","2015-11-17","1703062","<UNNAMED>","Ardmore Stn, 40km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.0427777778","-23.7877777778","15145","Petalostylis cassioides","2093879","2006-04-18","2006-04-18","1808621","<UNNAMED>","Field River floodout, 45km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
