"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.13857166","-28.26923476","688","Philoria loveridgei","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.13857166","-28.26923476","688","Philoria loveridgei","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1841666666","-28.2005555555","688","Philoria loveridgei","430899","2000-09-21","","424662","INCIDENTAL","Binna Burra Mountain Lodge","200","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1905555555","-28.1958333333","688","Philoria loveridgei","430904","2000-10-24","","424667","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1344444433","-28.2316666633","688","Philoria loveridgei","923856","1967-02-01","1967-02-28","859559","176791","Lamington (O'Reilly's)","3600","9747","Brattstrom (1970)","3461","Department of Environment, Science and Innovation","DES"
"5","153.159243434","-28.2564729438","688","Philoria loveridgei","1041616","2007-11-20","","958088","INCIDENTAL","Border Track, about 700m from junction with Albert River Circuit, Lamington National Park, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1743333333","-28.2553888888","688","Philoria loveridgei","1298899","2013-12-04","2013-12-04","1165595","GMBT 9 (true)","Green Mountains, Border Track to Mount Wanungara, 1.2km past Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"7","153.1719722222","-28.26125","688","Philoria loveridgei","1298901","2013-12-04","2013-12-04","1165593","GMBT 7 (measured)","Green Mountains, Border Track to Mount Wanungara, 400m past Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"8","153.1720833333","-28.2616388888","688","Philoria loveridgei","1298911","2013-12-04","2013-12-04","1165620","GMBT Incidental 1","Near - GMBT 7 (measured)","10","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106944","-28.24840041","688","Philoria loveridgei","541931","1770-05-23","1993-12-31","539197","121781","McPherson Range","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19273682","-28.21923433","688","Philoria loveridgei","503728","1976-03-27","1976-03-27","501447","56387","Binna Burra, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20940355","-28.2525675","688","Philoria loveridgei","504276","1976-04-02","1976-04-02","510899","57236","Mt Hobwee, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1344444433","-28.2316666633","688","Philoria loveridgei","923857","1966-01-01","1966-01-31","859560","176792","Lamington NP (O'Reillys)","5400","9944","Erspamer etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1442875922","-28.2378654139","688","Philoria loveridgei","565234","2002-12-10","","551310","INCIDENTAL","Border Track near O'Reilly's Guest House, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1514299569","-28.2430030353","688","Philoria loveridgei","565259","2002-12-10","","551317","INCIDENTAL","Tributary of West Canungra Creek, Picnic Rock Walking Track, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1534632274","-28.2392094619","688","Philoria loveridgei","853770","2003-12-14","2003-12-14","797026","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1549967627","-28.2423671539","688","Philoria loveridgei","853771","2003-12-14","2003-12-14","797025","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1519393753","-28.2428219317","688","Philoria loveridgei","853788","2003-12-14","2003-12-14","797046","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1935621964","-28.2524838821","688","Philoria loveridgei","1010159","2007-01-11","2007-01-11","928437","INCIDENTAL","Mount Merino Track, near summit of Mount Merino, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1773902201","-28.2503122781","688","Philoria loveridgei","1010185","2007-02-22","2007-02-22","928144","INCIDENTAL","Border Track, north of Wanungara Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2646214845","-28.2417762163","688","Philoria loveridgei","1017765","2007-10-25","","935311","INCIDENTAL","Head of gully to the north of Best-Of-All Lookout, Mount Mumdjin, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2871221886","-28.2301079184","688","Philoria loveridgei","1032386","2008-02-20","","948892","INCIDENTAL","Old Bilsborough Lookout walking track, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1930555555","-28.2102777777","688","Philoria loveridgei","1200537","2011-11-14","","1083821","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2658780898","-28.2415561394","688","Philoria loveridgei","1294852","2010-12-03","","1161993","INCIDENTAL","Halfway along Best Of All Lookout Track, Springbrook National Park, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2651944444","-28.24175","688","Philoria loveridgei","1884965","2018-12-13","","1670309","INCIDENTAL","Best Of All Lookout track, Springbrook National Park","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.18861111","-28.1941666633","688","Philoria loveridgei","923864","1770-05-23","1991-12-31","859567","176800","Lamington NP","3600","10174","Jones & Delvinquier (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","153.16773757","-28.24840123","688","Philoria loveridgei","504252","1932-01-01","1932-12-31","510933","57177","MacPherson Range","10000","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"27","153.17249","-28.26303","688","Philoria loveridgei","1342677","2011-01-28","","1201732","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","153.1467819789","-28.2391190332","688","Philoria loveridgei","1076587","1998-11-07","1998-11-07","974516","INCIDENTAL","Border Track, approximately 1.5km from O'Reillys, Green Mountains Section, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1985781832","-28.2196275927","688","Philoria loveridgei","2058288","2011-12-24","2011-12-30","1779587","INCIDENTAL","Headwaters of Nixons Creek, Daves Creek Walking Track, Binna Burra section of Lamington National Park, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.18440338","-28.19423442","688","Philoria loveridgei","503497","1952-12-17","1952-12-17","501682","55890","Binna Burra+ adj Coomera R area","900","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"31","153.16773757","-28.24840123","688","Philoria loveridgei","504259","1940-01-01","1940-12-31","510940","57184","MacPherson Range","10000","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"32","153.18857001","-28.19840104","688","Philoria loveridgei","503552","1770-05-23","1986-12-31","501621","56050","Binna Burra, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","153.19273682","-28.21923433","688","Philoria loveridgei","503727","1770-05-23","1986-12-31","501446","56386","Binna Burra site 58, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","153.13440463","-28.23173487","688","Philoria loveridgei","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","153.121897485","-28.2539499216","688","Philoria loveridgei","504112","1770-05-23","1986-12-31","511083","56993","Lost World nr Lamington","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","153.20940355","-28.2525675","688","Philoria loveridgei","504275","1770-05-23","1986-12-31","510898","57235","Mt Hobwee site 60, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","153.17190437","-28.26506782","688","Philoria loveridgei","504315","1770-05-23","1986-12-31","510880","57298","Mt Bithongabel, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1141907","-28.21398501","688","Philoria loveridgei","567829","1996-12-21","1996-12-21","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1162047","-28.19164151","688","Philoria loveridgei","567854","1997-10-20","1997-10-20","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1396722","-28.21757217","688","Philoria loveridgei","567902","1997-10-07","1997-10-07","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1141907","-28.21398501","688","Philoria loveridgei","568781","2000-11-12","2000-11-12","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1396722","-28.21757217","688","Philoria loveridgei","569461","1997-11-05","1997-11-06","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1366229","-28.22389412","688","Philoria loveridgei","982986","2005-10-25","2005-10-25","553582","FT190","Darraboola Creek, at crossing of Blue Pool walking track, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1254134266","-28.227287878","688","Philoria loveridgei","983062","2004-12-06","2004-12-06","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1516799584","-28.2428327951","688","Philoria loveridgei","983088","2005-12-08","2005-12-08","908371","FT287","Small tributary of Canungra Creek West at Elabana Falls, Green Mountains Section, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.137132","-28.22344226","688","Philoria loveridgei","983160","2005-10-26","2005-10-26","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.137132","-28.22344226","688","Philoria loveridgei","983388","2002-11-20","2002-11-20","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1980696","-28.21897137","688","Philoria loveridgei","983609","2003-10-16","2003-10-16","908455","FT045","Small tributary in the headwaters of Nixon Creek, at first gully crossing along Daves Creek walking track from Border track, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1254134266","-28.227287878","688","Philoria loveridgei","1151186","1999-12-14","1999-12-14","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1254134266","-28.227287878","688","Philoria loveridgei","1151201","2000-11-12","2000-11-12","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.1356049","-28.22479782","688","Philoria loveridgei","1151202","2000-11-13","2000-11-13","553375","I0025","Blue Pools Walking track, near Darraboola Creek, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1254134266","-28.227287878","688","Philoria loveridgei","1151213","2000-12-13","2000-12-13","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1254134266","-28.227287878","688","Philoria loveridgei","1151243","1998-12-08","1998-12-08","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1396722","-28.21757217","688","Philoria loveridgei","1151322","1997-12-09","1997-12-09","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.151430821","-28.2450918003","688","Philoria loveridgei","1152354","2006-12-12","2006-12-12","1040703","FT294","North-easterly flowing small tributary of West Canungra Creek that joins below Picnic Rock, Green Mountains Section, Lamington National Park, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1259291124","-28.230223242","688","Philoria loveridgei","1152364","2006-12-14","2006-12-14","1040705","FT296","Southerly flowing tributary of Morans Creek that joins just below Morans Falls, Green Mountains Section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1980696","-28.21897137","688","Philoria loveridgei","1152396","2007-10-24","2007-10-24","908455","FT045","Small tributary in the headwaters of Nixon Creek, at first gully crossing along Daves Creek walking track from Border track, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1254134266","-28.227287878","688","Philoria loveridgei","1152468","2001-12-09","2001-12-09","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.137132","-28.22344226","688","Philoria loveridgei","1152469","2001-12-09","2001-12-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
