"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","14133","Acronychia acidula","1518012","1932-03-01","1932-03-31","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.41775891","-21.08177273","14133","Acronychia acidula","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.24846467","14133","Acronychia acidula","1527583","1770-04-19","2000-11-07","1361736","<UNNAMED>","Russell Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073024","-17.4984632658","14133","Acronychia acidula","1527587","1971-09-01","1971-09-30","1363290","<UNNAMED>","Tinaroo Range, Danbulla Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.4234646669","14133","Acronychia acidula","1533823","1971-08-26","1971-08-26","1365656","<UNNAMED>","Near Crater NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.081798","14133","Acronychia acidula","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761107235","-17.3401341533","14133","Acronychia acidula","1546466","1948-08-18","1948-08-18","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.3234646669","14133","Acronychia acidula","1548677","1976-01-29","1976-01-29","1346410","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.2484646669","14133","Acronychia acidula","1552480","1929-05-27","1929-05-27","1344971","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","14133","Acronychia acidula","1560482","1943-08-21","1943-08-21","1377030","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5427706123","-17.3734646669","14133","Acronychia acidula","1560483","1966-07-10","1966-07-10","1391947","<UNNAMED>","Bromfield Crater, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.3234646669","14133","Acronychia acidula","1561007","1972-08-31","1972-08-31","1367523","<UNNAMED>","Wongabel near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094372789","-17.3401313336","14133","Acronychia acidula","1567413","1971-02-19","1971-02-19","1343188","<UNNAMED>","SFR 91, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177589146","-21.0817727254","14133","Acronychia acidula","1569084","1947-08-01","1947-08-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094372789","-17.4234646669","14133","Acronychia acidula","1578608","1975-03-03","1975-03-03","1375498","<UNNAMED>","Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094372789","-17.3234646669","14133","Acronychia acidula","1580305","1977-11-11","1977-11-11","1385150","<UNNAMED>","Wongabel SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.2484646669","14133","Acronychia acidula","1582594","1922-03-19","1922-03-19","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110395","-17.41513133","14133","Acronychia acidula","1582931","1770-04-19","2000-11-07","1391946","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5094372789","-17.3234646669","14133","Acronychia acidula","1607722","1959-04-25","1959-04-25","1339631","<UNNAMED>","SFR 191 Wongabel 6M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5260887121","-21.0901034418","14133","Acronychia acidula","1609610","1986-05-04","1986-05-04","1437959","<UNNAMED>","Diggings Road, Dalrymple Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58444064","-17.5817966","14133","Acronychia acidula","1617347","1980-07-20","1980-07-20","1422582","<UNNAMED>","Ravenshoe-Millaa Millaa road, 17K from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.2484646669","14133","Acronychia acidula","1618175","1953-04-09","1953-04-09","1408527","<UNNAMED>","Near Lake Barrine 10M E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844406357","-17.5817965991","14133","Acronychia acidula","1637912","1959-04-22","1959-04-22","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.3901313336","14133","Acronychia acidula","1647894","1983-12-20","1983-12-20","1438367","<UNNAMED>","4.7km S of Malanda Post Office, on Millaa Millaa road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2867099532","-16.5375258634","14133","Acronychia acidula","1686727","1988-11-01","1988-11-30","1479464","<UNNAMED>","Mt Lewis Rd, S Mary LA 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6809876302","-17.4992662569","14133","Acronychia acidula","1707966","1988-10-01","1988-10-31","1474492","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.055224361","-16.2644277193","14133","Acronychia acidula","1707988","1988-11-01","1988-11-30","1498999","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tablaland; site 29; centre plot 1; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4177589146","-21.0817727254","14133","Acronychia acidula","1710366","1947-07-01","1947-07-31","1507039","<UNNAMED>","Dalrymple Heights","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5094372789","-17.3234646669","14133","Acronychia acidula","1710367","1931-09-02","1931-09-02","1481836","<UNNAMED>","Wongabel Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.66067161","-17.18418642","14133","Acronychia acidula","1711047","1988-10-01","1988-10-31","1467122","<UNNAMED>","SA 30, eastern end of Severin LA, SF 185, 12km NE of Yungaburra; site 15; centre plot 2; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5844189293","-20.9151048552","14133","Acronychia acidula","1715143","1770-04-19","2000-11-07","1487787","<UNNAMED>","Schumann's Road, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6712970691","-17.2759852531","14133","Acronychia acidula","1722744","1995-05-02","1995-05-02","1539263","<UNNAMED>","Gympie Gully, Gadgarra SF; (Grid Ref 8063-586892).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.53027061","-17.40596467","14133","Acronychia acidula","1728517","2002-01-19","2002-01-19","1537341","<UNNAMED>","Upper Barron Road, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7158307866","-17.3648412898","14133","Acronychia acidula","1729700","1995-03-10","1995-03-10","1523499","<UNNAMED>","Old Mailmans Track; (Grid Ref 8063-634794).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2927748781","-16.6068022747","14133","Acronychia acidula","1734592","1978-06-22","1978-06-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.70501365","-17.29699165","14133","Acronychia acidula","1735293","2000-05-29","2000-05-29","1526366","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5207997149","-21.099098176","14133","Acronychia acidula","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7419523631","-17.3984458296","14133","Acronychia acidula","1764532","2000-04-12","2000-04-12","1550582","<UNNAMED>","2.5km NW of Topaz on Road to Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75999474","-17.37506159","14133","Acronychia acidula","1780162","2000-05-27","2000-05-27","1518177","<UNNAMED>","Wooroonooran National Park, near end of Gourka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5094372789","-17.4234646669","14133","Acronychia acidula","1781754","1988-07-17","1988-07-17","1528076","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5094372789","-17.3401313336","14133","Acronychia acidula","1791245","1978-06-29","1978-06-29","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5360887121","-21.2681589973","14133","Acronychia acidula","1794970","2004-05-02","2004-05-02","1632445","<UNNAMED>","10.8km S of Eungella - Eungella Dam road on Cockies Ck Road, Crediton State Forest, 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.51749283","-17.42540911","14133","Acronychia acidula","1796393","2008-06-24","2008-06-24","1579778","<UNNAMED>","Upper Barron road, 11km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.47257805","-17.45859503","14133","Acronychia acidula","1831605","2010-05-17","2010-05-17","1583364","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0927727303","-16.2068038444","14133","Acronychia acidula","1836542","1981-03-27","1981-03-27","1623891","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6927706123","-17.3734646669","14133","Acronychia acidula","1842006","1988-02-18","1988-02-18","1642012","<UNNAMED>","Topaz Road, Portion 214, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5261039456","-17.4734646669","14133","Acronychia acidula","1843739","1988-01-28","1988-01-28","1639622","<UNNAMED>","Kennedy Highway, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.59275538","-21.25677011","14133","Acronychia acidula","1844195","1974-07-30","1974-07-30","1593380","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6927739691","-17.5067965991","14133","Acronychia acidula","1884658","1975-04-13","1975-04-13","1670093","<UNNAMED>","10km from Millaa Millaa on road to Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5594220454","-21.2567701084","14133","Acronychia acidula","1888679","1977-06-29","1977-06-29","1673370","<UNNAMED>","SFR 679, Range LA, EP/37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844372789","-17.2484646669","14133","Acronychia acidula","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5094372789","-17.3401313336","14133","Acronychia acidula","1940904","1971-03-22","1971-03-22","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011073","-17.49846327","14133","Acronychia acidula","1944386","1953-03-01","1953-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.50943728","-17.34013133","14133","Acronychia acidula","1945644","1971-03-29","1971-03-29","1380336","<UNNAMED>","SFR 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4177589146","-21.0817727254","14133","Acronychia acidula","1946070","1947-09-01","1947-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5288888889","-21.0988888889","14133","Acronychia acidula","2009158","1994-07-20","1994-07-20","1740226","<UNNAMED>","8km from Eungella township on Dalrymple road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5288888889","-21.0988888889","14133","Acronychia acidula","2009195","1994-07-20","1994-07-20","1740096","<UNNAMED>","8km from Eungella on Dalrymple road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.59639","-21.03516","14133","Acronychia acidula","2046577","2021-05-26","2021-05-26","1770892","<UNNAMED>","Northern end of Dalrymple Road, about 2km due S of Mt William (Mtn), Eungella NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6327777778","-17.1183333333","14133","Acronychia acidula","2071793","2014-02-07","2014-02-07","1791639","<UNNAMED>","Danbulla National Park. TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1938888889","-16.3680555556","14133","Acronychia acidula","2109679","1998-05-24","1998-05-24","1821781","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0166","-17.8635","14133","Acronychia acidula","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
