"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.6928665897","-22.3068250503","19988","Ptilotus helipteroides","1518148","1968-10-04","1968-10-04","1382829","<UNNAMED>","48M NW of Boulia on Boulia-Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.8762154961","-24.4568239708","19988","Ptilotus helipteroides","1599583","1978-09-10","1978-09-10","1439970","<UNNAMED>","WARLUS VI, Site H75. C. 27km E of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.676213176","-23.4068346791","19988","Ptilotus helipteroides","1636516","1991-06-09","1991-06-09","1423596","<UNNAMED>","4km NW of Carlo Homestead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.751199923","-22.0818250503","19988","Ptilotus helipteroides","1639801","1973-08-21","1973-08-21","1398802","<UNNAMED>","73km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.584543731","-22.9151679984","19988","Ptilotus helipteroides","1704674","1949-08-01","1949-08-31","1497091","<UNNAMED>","Glenormiston, 10M W of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.2762043424","-21.9401625087","19988","Ptilotus helipteroides","1739598","1997-05-10","1997-05-10","1531612","<UNNAMED>","25km NE of Mudgereeba Station Paddock M4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0996666667","-23.2481666667","19988","Ptilotus helipteroides","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.27933333","-23.021","19988","Ptilotus helipteroides","1805373","2007-04-06","2007-04-06","1626460","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7012696168","-22.5173583281","19988","Ptilotus helipteroides","1837740","2005-09-06","2005-09-06","1606383","<UNNAMED>","51.9km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4517879861","-23.5079500407","19988","Ptilotus helipteroides","1840622","2007-03-22","2007-03-22","1623729","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.51735727","-23.85756776","19988","Ptilotus helipteroides","1850671","2010-06-25","2010-06-25","1600304","<UNNAMED>","5km east of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5012029501","-22.4984916614","19988","Ptilotus helipteroides","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2102861059","-23.2613028638","19988","Ptilotus helipteroides","1906020","2010-06-23","2010-06-23","1685335","<UNNAMED>","Cravens Peak, 8km from Ocean Bore and 3km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2275","-23.3135833333","19988","Ptilotus helipteroides","1910895","2010-06-09","2010-06-09","1695320","<UNNAMED>","NNW of Little Kunnamuka Swamp, 'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4942166564","-23.8288672654","19988","Ptilotus helipteroides","1916401","2010-08-15","2010-08-15","1698304","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4989388889","-23.8857","19988","Ptilotus helipteroides","1922904","2011-06-18","2011-06-18","1705811","<UNNAMED>","Ethabuka Station SW Queensland 3.4km SSE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.566213176","-23.3093346791","19988","Ptilotus helipteroides","1930261","2007-04-03","2007-04-03","1714930","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1930918","-23.18807779","19988","Ptilotus helipteroides","2005901","2014-05-08","2014-05-08","1683049","<UNNAMED>","Cravens Peak reserve, 56km NW of Carlo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4613888889","-23.9413888889","19988","Ptilotus helipteroides","2093678","2005-10-14","2005-10-14","1808211","<UNNAMED>","11km South of Ethabuka Station, Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
