"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","22880","Euchiton japonicus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.12607698","-27.25674329","22880","Euchiton japonicus","1516126","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.65939851","-25.19008272","22880","Euchiton japonicus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177309953","-26.7484076814","22880","Euchiton japonicus","1539728","1890-12-01","1890-12-31","1390391","<UNNAMED>","Mooloolah Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.24840053","22880","Euchiton japonicus","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9094066587","-27.6234050886","22880","Euchiton japonicus","1557853","1770-04-19","2000-11-07","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.37605432","-23.85674282","22880","Euchiton japonicus","1599671","1974-05-08","1974-05-08","1440995","<UNNAMED>","Larger Cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.82607509","-24.34008478","22880","Euchiton japonicus","1609902","1977-06-05","1977-06-05","1442611","<UNNAMED>","Kroombit Tableland, ca. 60km SW of Gladstone, Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.0901313336","22880","Euchiton japonicus","1612364","1983-12-21","1983-12-21","1462428","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00939431","-27.49006935","22880","Euchiton japonicus","1617607","1887-07-30","1887-07-30","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0427276479","-27.3900693506","22880","Euchiton japonicus","1617608","1916-10-01","1916-10-31","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.4150730992","22880","Euchiton japonicus","1642287","1888-05-16","1888-05-16","1411995","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.4151313336","22880","Euchiton japonicus","1648392","1954-06-01","1954-06-30","1425887","<UNNAMED>","Malanda, Glen Allyn District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760733254","-27.5400717553","22880","Euchiton japonicus","1648622","1977-01-28","1977-01-28","1445195","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.55228927","-26.84206065","22880","Euchiton japonicus","1692389","1995-02-10","1995-02-10","1509695","<UNNAMED>","Dingo Flat, Bunya Mountains (Grid ref 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5533987986","-26.8339476666","22880","Euchiton japonicus","1712798","1995-01-24","1995-01-24","1494493","<UNNAMED>","Burtons Well, Bunya Mtns 9244-561309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.53027397","-17.78457438","22880","Euchiton japonicus","1771996","1999-12-02","1999-12-02","1558245","<UNNAMED>","Blunder Creek, approximately SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3619200094","-28.3006301008","22880","Euchiton japonicus","1803060","2006-06-17","2006-06-17","1592572","<UNNAMED>","Main Range National Park (933NPW485), 7.5km ESE of Killarney, headwaters of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7983743932","-27.3509064325","22880","Euchiton japonicus","1831778","2007-01-21","2007-01-21","1591838","<UNNAMED>","Extension of Harland Road, 100m SW of old sawmill, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9472222222","-24.3563888889","22880","Euchiton japonicus","1834940","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7496243932","-27.3355730992","22880","Euchiton japonicus","1847109","2006-12-20","2006-12-20","1591868","<UNNAMED>","Joyners Ridge Road, c. 2km along from Mt Glorious Road, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.4150730992","22880","Euchiton japonicus","1888870","1875-10-01","1875-10-31","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.37605432","-23.85674282","22880","Euchiton japonicus","1941548","1965-01-15","1965-01-15","1440995","<UNNAMED>","Larger Cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.5817410147","22880","Euchiton japonicus","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8994172002","-28.8031940582","22880","Euchiton japonicus","2062746","2010-02-05","2010-02-05","1782900","<UNNAMED>","2095 Eukey Road near Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
