"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4177489168","-23.2484228691","10254","Paspalidium flavidum","1587913","1959-04-01","1959-04-30","1459652","<UNNAMED>","Old Glenmore, NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7094080614","-23.6734210759","10254","Paspalidium flavidum","1639778","1956-05-11","1956-05-11","1408866","<UNNAMED>","Between Marmor and Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.0818008199","10254","Paspalidium flavidum","1645051","1935-06-18","1935-06-18","1447443","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511043188","-19.2484521039","10254","Paspalidium flavidum","1646301","1963-02-01","1963-02-01","1445860","<UNNAMED>","Oonoonba, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9402815858","-20.8028916879","10254","Paspalidium flavidum","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0213888889","-15.6711111111","10254","Paspalidium flavidum","1893976","2014-02-27","2014-02-27","1700663","<UNNAMED>","Kings Plain Stn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.99444444","-15.615","10254","Paspalidium flavidum","1898111","2015-04-12","2015-04-12","1694242","<UNNAMED>","Kings Plains Stn, Hotel holding yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.02361111","-15.67055556","10254","Paspalidium flavidum","1907567","2014-02-28","2014-02-28","1698912","<UNNAMED>","Kings Plain Stn, 0.5km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.02138889","-15.67111111","10254","Paspalidium flavidum","1910268","2015-03-22","2015-03-22","1696090","<UNNAMED>","Kings Plain Station, West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2510886993","-20.081776053","10254","Paspalidium flavidum","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.75110432","-19.2484521","10254","Paspalidium flavidum","1953986","1944-02-01","1944-02-29","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
