"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9427355043","-27.4400730992","27930","Punctelia borreri","1723178","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.90940217","-27.47340643","27930","Punctelia borreri","1739080","1975-12-12","1975-12-12","1541014","<UNNAMED>","Boscombe Street, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927355","-27.47340643","27930","Punctelia borreri","1754111","1975-05-12","1975-05-12","1517535","<UNNAMED>","Near Sturatholme, Birdwood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606884","-27.42340643","27930","Punctelia borreri","1769661","1975-05-08","1975-05-08","1547498","<UNNAMED>","Mount Glorious Road, 2 km past Enoggera Reservoir, Enoggera Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8594066587","-27.5234050886","27930","Punctelia borreri","1769669","1975-02-03","1975-02-03","1560132","<UNNAMED>","Moggill (State) Forest, near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8594066587","-27.5234050886","27930","Punctelia borreri","1769670","1975-02-03","1975-02-03","1524256","<UNNAMED>","Moggill (State) Forest, Near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9671913","-26.82258133","27930","Punctelia borreri","1825350","2009-01-22","2009-01-22","1586282","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760688376","-27.4734064325","27930","Punctelia borreri","1852825","2007-02-05","2007-02-05","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9594021709","-27.1900730992","27930","Punctelia borreri","1942115","1975-12-10","1975-12-10","1578923","<UNNAMED>","Moore Road, Narangba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927355043","-27.2900730992","27930","Punctelia borreri","1942116","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
