"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.19277565","-27.34008924","31935","Hypochaeris albiflora","1748022","1993-10-25","1993-10-25","1548069","<UNNAMED>","Junction of Surat and Leichhardt Developmental Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9869444444","-28.5225","31935","Hypochaeris albiflora","1913714","2007-11-29","2007-11-29","1703349","<UNNAMED>","16.1km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9619444444","-26.7430555555","31935","Hypochaeris albiflora","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"3","152.426076978","-27.1567432916","31935","Hypochaeris albiflora","1589830","1957-05-01","1957-05-31","1413650","<UNNAMED>","Mt Beppo, near Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.02439864","-27.6122902","31935","Hypochaeris albiflora","1745722","2003-11-09","2003-11-09","1563451","<UNNAMED>","Paradise Road, Pallara, c. 15km S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.008867405","-25.1792499159","31935","Hypochaeris albiflora","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.07554774","-28.41452639","31935","Hypochaeris albiflora","1785854","2000-10-06","2000-10-06","1561844","<UNNAMED>","Inglewood, Macintyre River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.9150717553","31935","Hypochaeris albiflora","1608012","1965-03-01","1965-03-31","1420510","<UNNAMED>","'Bilarabyn' Veresdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9261169224","-27.240091792","31935","Hypochaeris albiflora","1664717","1959-11-22","1959-11-22","1468172","<UNNAMED>","C 7 miles SE of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2036111111","-23.7544444444","31935","Hypochaeris albiflora","1912205","2010-12-16","2010-12-16","1693765","<UNNAMED>","W side of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7087629","-27.6740483278","31935","Hypochaeris albiflora","1929688","1994-05-02","1994-05-02","1713990","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5927355043","-27.4734064325","31935","Hypochaeris albiflora","1685251","1992-10-16","1992-10-16","1472156","<UNNAMED>","Lowood, Laidley Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.23867119","-28.85249941","31935","Hypochaeris albiflora","1728499","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.97606884","-27.47340643","31935","Hypochaeris albiflora","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75107333","-27.58173842","31935","Hypochaeris albiflora","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.96168129","-24.94371231","31935","Hypochaeris albiflora","1747997","1999-04-21","1999-04-21","1568585","<UNNAMED>","Mahlong Plain; Mt Moffatt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.069429604","-27.268695421","31935","Hypochaeris albiflora","430806","1999-11-26","","423235","INCIDENTAL","SW of Dalby, Moonie Hwy.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.91774218","-26.4150821345","31935","Hypochaeris albiflora","1648875","1964-11-23","1964-11-23","1426058","<UNNAMED>","1.5 miles S of Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844580777","-27.0817610133","31935","Hypochaeris albiflora","1960118","1952-11-01","1952-11-30","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0927485","-27.8234088","31935","Hypochaeris albiflora","1699790","1992-01-19","1992-01-19","1497815","<UNNAMED>","Junction of the Clifton-Gatton road with the Hirstglen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.784696","-26.525277","31935","Hypochaeris albiflora","1828656","2012-03-06","2012-03-06","1584672","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.317852804","-27.5651974222","31935","Hypochaeris albiflora","1750401","2003-11-07","2003-11-07","1541953","<UNNAMED>","Moreton Bay, Coochiemudlo Island, Deanbilla Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5747881857","-25.5123070226","31935","Hypochaeris albiflora","1803103","2006-11-30","2006-11-30","1623354","<UNNAMED>","'Mt Owen' homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.08442001","-28.24840788","31935","Hypochaeris albiflora","1957737","1958-10-16","1958-10-16","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5711111111","-26.8641666667","31935","Hypochaeris albiflora","2062006","1967-11-29","1967-11-29","1782332","<UNNAMED>","Bunya Mountains NP. Cherry Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6802355","-27.26090643","31935","Hypochaeris albiflora","1749131","1999-08-21","1999-08-21","1577748","<UNNAMED>","D'Aguilar Ra forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.91775352","-25.58175225","31935","Hypochaeris albiflora","1670059","1974-11-06","1974-11-06","1427538","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0313888889","-28.0794444444","31935","Hypochaeris albiflora","1681370","1996-10-27","1996-10-27","1508149","<UNNAMED>","Lot 46 Marshall x Allora shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.97067689","-27.74755571","31935","Hypochaeris albiflora","1697787","1994-05-12","1994-05-12","1487864","<UNNAMED>","20km S of Toowoomba, grid ref. 9242-984301.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7170278","-28.3970833","31935","Hypochaeris albiflora","2121141","2021-11-03","2021-11-03","1826472","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 2.7km WNW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.08943663","-28.40619306","31935","Hypochaeris albiflora","1745045","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9760733254","-27.5400717553","31935","Hypochaeris albiflora","1619671","1976-12-15","1976-12-15","1445195","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844289632","-28.0817447212","31935","Hypochaeris albiflora","1638242","1958-04-30","1958-04-30","1443037","<UNNAMED>","Portion 1786, Parish of Hanmer, property of A. Schnitzerling.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0260653","-27.85673431","31935","Hypochaeris albiflora","1660984","1992-03-15","1992-03-15","1474182","<UNNAMED>","2km S of Jimboomba, along Mount Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9391854011","-25.0387133065","31935","Hypochaeris albiflora","1769624","1998-10-27","1998-10-27","1548317","<UNNAMED>","Beside airstrip, Mt Moffatt National Park, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8582955476","-27.5386828664","31935","Hypochaeris albiflora","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9681628976","-27.4728674568","31935","Hypochaeris albiflora","575135","2002-04-28","2002-04-28","556702","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.751054925","-25.9150767134","31935","Hypochaeris albiflora","1623371","1989-01-10","1989-01-10","1410750","<UNNAMED>","SF 1419, Neerdie Parish, Bungawatta Expt 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1045917422","-28.5222634535","31935","Hypochaeris albiflora","1933893","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.59391997","-27.69549474","31935","Hypochaeris albiflora","1703518","1994-04-29","1994-04-29","1513467","<UNNAMED>","4.5km NW of Pittsworth, grid ref. 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4583312091","-27.2737003466","31935","Hypochaeris albiflora","1806836","2005-09-08","2005-09-08","1620584","<UNNAMED>","Rugby league ground, Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5155555556","-25.4941666667","31935","Hypochaeris albiflora","1919969","2013-03-22","2013-03-22","1691375","<UNNAMED>","'Broadmere', NW of Taroom, at reedy swamp on Robinson Ck downstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.87884296","-25.46063827","31935","Hypochaeris albiflora","1942362","1990-09-29","1990-09-29","1565420","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.3877906439","-28.5992545429","31935","Hypochaeris albiflora","1951364","2001-12-12","2001-12-12","1576469","<UNNAMED>","9km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.966357","-27.572518","31935","Hypochaeris albiflora","1928308","2005-10-02","2005-10-02","1711002","INCIDENTAL","Park East Creek 4, Kitchener Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.966246","-27.572607","31935","Hypochaeris albiflora","1967734","2020-01-02","2020-01-02","1724898","INCIDENTAL","East Creek, Park No. 4, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.0694346172","-26.4567544596","31935","Hypochaeris albiflora","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.9094240932","-24.4325828272","31935","Hypochaeris albiflora","1730730","2004-11-04","2004-11-04","1531204","<UNNAMED>","Dawson River crossing, park 8.4km W of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.24033291","-28.11362165","31935","Hypochaeris albiflora","1934985","2003-04-05","2003-04-05","1714537","<UNNAMED>","South of Advancetown Lake and Nerang, at junction of Numinbah Valley Road and Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4194444444","-27.235","31935","Hypochaeris albiflora","1861543","2015-10-09","2015-10-09","1648095","<UNNAMED>","Near Peters St, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.608453","-28.842097","31935","Hypochaeris albiflora","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4875","-28.05305556","31935","Hypochaeris albiflora","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.7833333333","-26.5469444444","31935","Hypochaeris albiflora","1908312","2008-10-23","2008-10-23","1695760","<UNNAMED>","Roma, near entrance to airport along Carnarvon Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.52853764","-26.81112351","31935","Hypochaeris albiflora","1960081","1995-03-11","1995-03-11","1509903","<UNNAMED>","Hidden Pocket, Bunya Mtns (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.591574808","-26.8790114673","31935","Hypochaeris albiflora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.00940564","-26.67341124","31935","Hypochaeris albiflora","1957322","1971-01-01","1971-12-31","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.17609838","-27.54008255","31935","Hypochaeris albiflora","1589839","1975-10-11","1975-10-11","1424672","<UNNAMED>","C 3km SW of Cecil Plains on Dunmore SF Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.5291112106","-27.4275902736","31935","Hypochaeris albiflora","1735814","2005-12-12","2005-12-12","1574966","<UNNAMED>","North Stradbroke Island, Point Lookout opposite Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.30054282","-27.86258255","31935","Hypochaeris albiflora","1745807","1998-10-03","1998-10-03","1575876","<UNNAMED>","3.5km from Millmerran towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.35939864","-27.59006798","31935","Hypochaeris albiflora","1761531","2003-10-23","2003-10-23","1570427","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510688376","-27.4150730992","31935","Hypochaeris albiflora","1794279","2009-03-01","2009-03-31","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439431","-27.41506935","31935","Hypochaeris albiflora","1947921","1964-04-03","1964-04-03","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1760653","-27.64006798","31935","Hypochaeris albiflora","1672748","1993-10-14","1993-10-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1313853193","-25.1312024303","31935","Hypochaeris albiflora","1900104","2010-01-24","2010-01-24","1684720","<UNNAMED>","'Saddler Springs', at stock yards beside homestead, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.4091667","-26.6883333","31935","Hypochaeris albiflora","2078782","2015-10-20","2015-10-20","1796244","<UNNAMED>","Goombi-Fairymeadow Road, WSW of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0874","-27.7667","31935","Hypochaeris albiflora","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"66","152.7227777777","-26.8913888888","31935","Hypochaeris albiflora","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.7510801855","-26.9150813253","31935","Hypochaeris albiflora","1645209","1980-11-03","1980-11-03","1443650","<UNNAMED>","20km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.3069229604","-25.2973054718","31935","Hypochaeris albiflora","1720990","2004-11-02","2004-11-02","1550092","<UNNAMED>","Cracow, 500m outside the town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3885782007","-25.9848067942","31935","Hypochaeris albiflora","1802443","2008-04-02","2008-04-02","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9177535157","-25.5817522486","31935","Hypochaeris albiflora","1699960","1975-11-02","1975-11-02","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9273274945","-28.0803353338","31935","Hypochaeris albiflora","1840776","2011-11-22","2011-11-22","1591930","<UNNAMED>","Dawn Heath's Property near Hendon, 131 Hendon-Victoria Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2423629514","-27.3672993799","31935","Hypochaeris albiflora","1870407","2012-03-27","2012-03-27","1646707","<UNNAMED>","Springvale Rd, bridge circa site, off Dalby Cecil Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9416408645","-27.5261768025","31935","Hypochaeris albiflora","1928351","2005-10-29","2005-10-29","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.08443663","-28.08174861","31935","Hypochaeris albiflora","1589831","1957-10-09","1957-10-09","1412638","<UNNAMED>","Bringalily.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0844200094","-28.0817412119","31935","Hypochaeris albiflora","1605132","1974-11-18","1974-11-18","1439409","<UNNAMED>","On Ipswich-Warwick Road, 20km from Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3427484999","-27.7234088008","31935","Hypochaeris albiflora","1676851","1977-10-01","1977-10-31","1493193","<UNNAMED>","Lawes (E122), Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.44132032","-27.15500764","31935","Hypochaeris albiflora","1699367","1994-04-11","1994-04-11","1506333","<UNNAMED>","18km ENE of Dalby, grid ref: 9143-454952.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.21747686","-26.87258477","31935","Hypochaeris albiflora","1774576","1997-11-08","1997-11-08","1518067","<UNNAMED>","7.3km along Lyndley lane, N of Jimbour (GPS 26 52 27 151 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7149526291","-28.8445450486","31935","Hypochaeris albiflora","1781123","2001-11-28","2001-11-28","1536976","<UNNAMED>","Sundown NP, Red Rock Gorge Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8805385017","-25.4609641914","31935","Hypochaeris albiflora","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2163810746","-28.4223041686","31935","Hypochaeris albiflora","1756642","2000-10-06","2000-10-06","1538400","<UNNAMED>","Coolmunda Dam, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8108333333","-27.6055555556","31935","Hypochaeris albiflora","1833548","2007-10-08","2007-10-08","1582589","<UNNAMED>","Grounds of TAFE College, Byrne Street, Bundamba, Ipswich - woodland adjacent to horticultural section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4692041929","-27.5754846444","31935","Hypochaeris albiflora","1754540","2005-11-04","2005-11-04","1550453","<UNNAMED>","North Stradbroke Island, Herring Lagoon, Pumping Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.6844445101","-28.1484181429","31935","Hypochaeris albiflora","1841246","2007-12-01","2007-12-01","1624113","<UNNAMED>","Millmerran-Goondiwindi road, SW of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
