"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9427739691","-17.9567965991","9032","Mimosa pudica var. hispida","1519853","1966-03-22","1966-03-22","1361220","<UNNAMED>","Tully School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6083333333","-20.375","9032","Mimosa pudica var. hispida","1541392","1770-04-19","1994-08-01","1380106","<UNNAMED>","Mt. Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093943145","-27.4567360172","9032","Mimosa pudica var. hispida","1570645","1961-05-07","1961-05-07","1388830","<UNNAMED>","Fernberg Rd, Paddington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.9151272873","9032","Mimosa pudica var. hispida","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.34272169","-24.87341548","9032","Mimosa pudica var. hispida","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510753619","-23.0817556948","9032","Mimosa pudica var. hispida","1651692","1987-10-13","1987-10-13","1440298","<UNNAMED>","Yeppoon, roadside outside Iwsaki Land. Keppel Bay Island Survey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.5817939539","9032","Mimosa pudica var. hispida","1676766","1938-03-25","1938-03-25","1477872","<UNNAMED>","Cook District, S Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.30941619","-21.29010005","9032","Mimosa pudica var. hispida","1679587","1992-07-15","1992-07-15","1513812","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.19274953","-21.04010005","9032","Mimosa pudica var. hispida","1682404","1993-02-18","1993-02-18","1474750","<UNNAMED>","Dolphin Island, Eimeo, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.7484013111","9032","Mimosa pudica var. hispida","1682597","1959-03-11","1959-03-11","1443607","<UNNAMED>","Norwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.29274953","-21.29010005","9032","Mimosa pudica var. hispida","1690550","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7261039456","-17.0401313336","9032","Mimosa pudica var. hispida","1710704","1993-01-30","1993-01-30","1468196","<UNNAMED>","McKinnon Creek, 4km west of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6760818753","-20.2734396172","9032","Mimosa pudica var. hispida","1712721","1994-03-26","1994-03-26","1486385","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1760550187","-24.7400821456","9032","Mimosa pudica var. hispida","1729599","1996-11-13","1996-11-13","1517301","<UNNAMED>","2km NW of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6575753619","-23.0635612504","9032","Mimosa pudica var. hispida","1731250","2004-12-01","2004-12-01","1555564","<UNNAMED>","Livingstone Shire, 13km NW of Yeppoon near Bungundarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.54277061","-17.456798","9032","Mimosa pudica var. hispida","1738766","2003-02-18","2003-02-18","1566436","<UNNAMED>","Kenny Road, 10km NW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9828483906","-27.479199728","9032","Mimosa pudica var. hispida","1754925","2000-06-03","2000-06-03","1557974","<UNNAMED>","Anzac Park, Toowong, 6km W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9441595","-17.27096467","9032","Mimosa pudica var. hispida","1756194","1998-04-30","1998-04-30","1524010","<UNNAMED>","Russell River Landing, E of Bellenden Ker township (GPS 17 16 21 145 56 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.0817980002","9032","Mimosa pudica var. hispida","1761861","1974-08-07","1974-08-07","1572472","<UNNAMED>","10m W of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.99272941","-24.6734182","9032","Mimosa pudica var. hispida","1780658","1995-04-12","1995-04-12","1574956","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.30939864","-27.90673464","9032","Mimosa pudica var. hispida","1790744","2007-03-01","2007-03-01","1589617","<UNNAMED>","Oxenford to Tamborine road, Oxenford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2880097484","-27.8667346444","9032","Mimosa pudica var. hispida","1806316","2004-11-21","2004-11-21","1601124","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.84277061","-17.006798","9032","Mimosa pudica var. hispida","1819023","1976-01-22","1976-01-22","1635443","<UNNAMED>","State Forest Reserve 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8280555556","-17.3722222222","9032","Mimosa pudica var. hispida","1910554","2005-03-13","2005-03-13","1694034","<UNNAMED>","9.2km E of Bismark Creek between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.68653968","-17.36450907","9032","Mimosa pudica var. hispida","1918967","2005-03-23","2005-03-23","1699810","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","9032","Mimosa pudica var. hispida","1926668","1934-01-13","1934-01-13","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0555054256","-27.319513795","9032","Mimosa pudica var. hispida","1930214","2004-01-17","2004-01-17","1716618","<UNNAMED>","End of Kempster St, Sandgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.021325","-27.27018611","9032","Mimosa pudica var. hispida","1933271","2016-02-11","2016-02-11","1715846","<UNNAMED>","Griffin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177294142","-24.5817515303","9032","Mimosa pudica var. hispida","1938315","1770-04-19","1994-08-01","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439431","-27.41506935","9032","Mimosa pudica var. hispida","1943630","1957-02-01","1957-02-01","1392753","<UNNAMED>","Geebung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.4150693506","9032","Mimosa pudica var. hispida","1945535","1961-04-24","1961-04-24","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.08443342","-17.58179395","9032","Mimosa pudica var. hispida","1945536","1912-02-01","1912-02-29","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2916666667","-27.8083333333","9032","Mimosa pudica var. hispida","1979448","1960-01-25","1960-01-25","1732821","<UNNAMED>","Hotham Creek, near Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.275","-27.8583333333","9032","Mimosa pudica var. hispida","1979516","1959-07-28","1959-07-28","1732785","<UNNAMED>","Hotham Creek, c. 3 miles off Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.15","-18.6833333333","9032","Mimosa pudica var. hispida","2033045","1931-01-26","1931-01-26","1761002","<UNNAMED>","Between Ingham and Toobanna.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3555555556","-24.8677777778","9032","Mimosa pudica var. hispida","2062824","1937-12-26","1937-12-26","1783025","<UNNAMED>","Saltwater Creek, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.372736","-27.631218","9032","Mimosa pudica var. hispida","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
