"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5761073","-17.82346327","2317","Zieria whitei","1831900","2008-01-27","2008-01-27","1590636","<UNNAMED>","Nitchaga Ck crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3915563936","-17.1858188885","2317","Zieria whitei","1856645","2012-06-02","2012-06-02","1654717","<UNNAMED>","Herberton (Mount Emerald) Range, c. 1km SW of transmission line and 7.7km WSW of Tolga, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4622222222","-17.6066666667","2317","Zieria whitei","1968690","2009-12-18","2009-12-18","1725848","<UNNAMED>","Kennedy North District. Ravenshoe State Forest, Bald Rock area, c. km west of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.46222445","-17.60679893","2317","Zieria whitei","1798804","2005-04-11","2005-04-11","1595227","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4897222222","-17.6326666667","2317","Zieria whitei","1805012","2013-04-15","2013-04-15","1641427","<UNNAMED>","Ravenshoe Forest Reserve 2 (former State Forest 488); off Wooroora Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.393527832","-17.1774126445","2317","Zieria whitei","1856036","2012-08-06","2012-08-06","1653043","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4608333333","-17.6058333333","2317","Zieria whitei","1969647","2009-12-18","2009-12-18","1726792","<UNNAMED>","Ravenshoe State Forest, Bald Rock area, ca. km W of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4883333333","-17.6341666667","2317","Zieria whitei","1978100","2012-02-06","2012-02-06","1731776","<UNNAMED>","Ravenshoe State Forest (ex - State Forest Reserve 488), off Wooroora Road, NNW of Bally Knob.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42611072","-17.17346749","2317","Zieria whitei","1598316","1975-06-22","1975-06-22","1412641","<UNNAMED>","Mt Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.40183333","-17.20983333","2317","Zieria whitei","1810897","2009-02-25","2009-02-25","1612607","<UNNAMED>","Oaky Creek Falls, c. 1km SW of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4927800009","-17.6234656007","2317","Zieria whitei","1677836","1913-06-01","1913-06-30","1394009","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3872937429","-17.1895439931","2317","Zieria whitei","1866451","2013-02-20","2013-02-20","1648584","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3983333","-17.205","2317","Zieria whitei","2005283","2017-04-12","2017-04-12","1736629","<UNNAMED>","Great Dividing Range, ca 800m W of Mt Emerald near Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.46027778","-17.60611111","2317","Zieria whitei","1895955","2004-07-23","2004-07-23","1690091","<UNNAMED>","Bald Rock, eastern slopes, SF511, west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.43056667","-17.59973333","2317","Zieria whitei","1915802","2004-08-10","2004-08-10","1693627","<UNNAMED>","SW of Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927777778","-17.2613888889","2317","Zieria whitei","1793873","1977-09-09","1977-09-09","1590504","<UNNAMED>","Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.48965099","-17.63254665","2317","Zieria whitei","1725739","2001-05-08","2001-05-08","1567783","<UNNAMED>","SFR 488, 2.5km south of Ravenshoe, off Wooroora road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3830551679","-17.1901341533","2317","Zieria whitei","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.35527778","-17.27111111","2317","Zieria whitei","1901758","2004-07-22","2004-07-22","1678390","<UNNAMED>","Near boundary of Mt Baldy SF, Western Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
