"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6927676429","-16.8568000049","8725","Ficus variegata var. variegata","1800543","1987-10-13","1987-10-13","1619484","<UNNAMED>","Kennedy Highway, Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.79388889","-17.60861111","8725","Ficus variegata var. variegata","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.79277061","-17.29013133","8725","Ficus variegata var. variegata","1817130","1981-12-17","1981-12-17","1624202","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8291666667","-17.5266666667","8725","Ficus variegata var. variegata","1829364","1984-10-12","1984-10-12","1620506","<UNNAMED>","SFR 755, Barong LA, EP/31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.69276764","-16.8568","8725","Ficus variegata var. variegata","1830578","1977-12-08","1977-12-08","1637842","<UNNAMED>","SFR 1073, Saddle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.96819639","-15.40608703","8725","Ficus variegata var. variegata","1858445","2015-07-04","2015-07-04","1642230","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4355555556","-16.2458333333","8725","Ficus variegata var. variegata","1897611","2015-11-08","2015-11-08","1686125","<UNNAMED>","Alexander Bay Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6563888889","-17.475","8725","Ficus variegata var. variegata","1899984","2006-08-03","2006-08-03","1706449","<UNNAMED>","Zillie Falls Environmental Park, Theresa Creek Rd, 6.3km NE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6175","-17.15388889","8725","Ficus variegata var. variegata","1905313","2008-05-24","2008-05-24","1691909","<UNNAMED>","Danbulla State Forest 1, 7.4km NE of Tinaroo Falls. Approximately 0.8km along road from Danbulla Drive to Fong-On Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7401606775","8725","Ficus variegata var. variegata","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4966666667","-10.7716666667","8725","Ficus variegata var. variegata","1970553","1985-09-14","1985-09-14","1727552","<UNNAMED>","Lockerbie Scrub, 5km N of old Lockerbie (abandoned) homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
