"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19163","Hypolimnas bolina nerina","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9208333333","-27.6097222222","19163","Hypolimnas bolina nerina","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5083276018","-28.2800817281","19163","Hypolimnas bolina nerina","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.841711963","-27.2075761994","19163","Hypolimnas bolina nerina","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.861483195","-26.8265607973","19163","Hypolimnas bolina nerina","1309277","2008-02-03","2008-02-03","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"5","153.15","-27.7475","19163","Hypolimnas bolina nerina","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.62609","-27.97838","19163","Hypolimnas bolina nerina","1483131","2018-01-28","2018-06-05","1316297","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"7","146.6308346292","-21.935947519","19163","Hypolimnas bolina nerina","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","146.9860806325","-22.0281388962","19163","Hypolimnas bolina nerina","1242319","2004-03-16","2004-03-18","1119993","INCIDENTAL","Track into Doongambulla Station - Miclere Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4858","-23.3205","19163","Hypolimnas bolina nerina","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","153.128555273","-25.5045951946","19163","Hypolimnas bolina nerina","1001612","2004-04-28","","921011","INCIDENTAL","Happy Valley, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2797505254","-25.1641291436","19163","Hypolimnas bolina nerina","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9907","-27.176","19163","Hypolimnas bolina nerina","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"13","153.4416133068","-28.1222808684","19163","Hypolimnas bolina nerina","461469","2001-08-17","2001-08-17","455061","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3613888888","-28.2313888888","19163","Hypolimnas bolina nerina","461341","1999-11-09","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.385","-28.2136111111","19163","Hypolimnas bolina nerina","461605","1999-03-09","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3958333333","-28.2061111111","19163","Hypolimnas bolina nerina","461609","1999-11-30","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9842666666","-26.2485666666","19163","Hypolimnas bolina nerina","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.9620884326","-24.3571598422","19163","Hypolimnas bolina nerina","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9509444444","-27.5108888888","19163","Hypolimnas bolina nerina","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.6962654666","-28.2881382357","19163","Hypolimnas bolina nerina","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6728740634","-28.2511967844","19163","Hypolimnas bolina nerina","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.5630555555","-26.785","19163","Hypolimnas bolina nerina","1418578","2017-04-29","2017-05-01","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.0301143567","-24.2548039173","19163","Hypolimnas bolina nerina","1383107","2016-02-05","2016-02-05","1225329","Cedar Ck 01","Cedar Creek crossing of Tableland Road, southwest of Calliope, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.3697222222","-25.0241666666","19163","Hypolimnas bolina nerina","1494099","2018-03-16","2018-03-16","1325899","Bingera NP 01","North-east corner beside Goodwood Road, Bingera National Park, south-west of Bundaberg, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","143.354869233","-18.302188294","19163","Hypolimnas bolina nerina","459299","2000-04-21","","453051","INCIDENTAL","Georgetown, Cumberland Dam","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.2092155262","-16.5581201588","19163","Hypolimnas bolina nerina","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.757311841","-16.858544742","19163","Hypolimnas bolina nerina","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0613","-27.0408","19163","Hypolimnas bolina nerina","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.2849570404","-25.6275785914","19163","Hypolimnas bolina nerina","1298477","2005-02-15","2005-02-15","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.0587944444","-26.3434333333","19163","Hypolimnas bolina nerina","1298593","2006-01-18","2006-01-18","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.8691226296","-26.4956283523","19163","Hypolimnas bolina nerina","1298599","2004-02-16","2004-02-16","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.2630131446","-25.6553564742","19163","Hypolimnas bolina nerina","1298085","2004-12-14","2004-12-14","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.2630131446","-25.6553564742","19163","Hypolimnas bolina nerina","1298088","2005-08-15","2005-08-15","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9998611111","-27.2680555555","19163","Hypolimnas bolina nerina","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","152.9976388888","-27.2704166666","19163","Hypolimnas bolina nerina","1002053","2006-03-20","2006-03-23","921494","<UNNAMED>","North Pine River - Murrumba Downs (Transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","146.0418055555","-17.49125","19163","Hypolimnas bolina nerina","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","146.0563888888","-17.46875","19163","Hypolimnas bolina nerina","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","151.3311111111","-23.8993055555","19163","Hypolimnas bolina nerina","1015080","2007-05-08","2007-05-08","932838","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","151.3263888888","-23.9059722222","19163","Hypolimnas bolina nerina","1015090","2007-05-09","2007-05-09","932848","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","152.97249","-26.7613","19163","Hypolimnas bolina nerina","1033119","2008-01-30","","949061","<UNNAMED>","Mooloolah River, Moolooah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","145.06661","-26.07236","19163","Hypolimnas bolina nerina","1033069","2008-03-22","","949047","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","143.46466","-25.04106","19163","Hypolimnas bolina nerina","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","150.92615","-26.98645","19163","Hypolimnas bolina nerina","1181835","2009-11-20","","1067419","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","150.99473","-24.72386","19163","Hypolimnas bolina nerina","1181700","2010-01-24","","1067338","<UNNAMED>","Cania Gorge Tourist Retreat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","151.1019","-24.77898","19163","Hypolimnas bolina nerina","1181701","2010-01-24","","1067339","<UNNAMED>","Coppin Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","152.80313","-27.32858","19163","Hypolimnas bolina nerina","1181622","2010-02-15","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","153.11578","-27.4866","19163","Hypolimnas bolina nerina","1181633","2010-03-09","","1067314","<UNNAMED>","Minnippi Parklands, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","146.84828","-19.15531","19163","Hypolimnas bolina nerina","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","146.48686","-19.28662","19163","Hypolimnas bolina nerina","1181651","2010-03-15","","1067279","<UNNAMED>","Mount Cataract State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","146.75202","-19.20213","19163","Hypolimnas bolina nerina","1181656","2010-03-15","","1067284","<UNNAMED>","Townsville Common","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","145.58305","-17.01013","19163","Hypolimnas bolina nerina","1181596","2010-03-20","","1067266","<UNNAMED>","Davies Creek Falls, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","151.20571","-27.48931","19163","Hypolimnas bolina nerina","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","151.24607","-27.43637","19163","Hypolimnas bolina nerina","1181504","2010-05-05","","1067216","<UNNAMED>","Condamine River, sth of Tipton - Horrane Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.80194","-27.1326871","19163","Hypolimnas bolina nerina","1181110","2010-05-15","","1066932","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.776","-27.32052","19163","Hypolimnas bolina nerina","1181114","2010-05-15","","1066901","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","153.08285","-26.59584","19163","Hypolimnas bolina nerina","1181435","2010-05-20","","1067190","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","153.41695","-27.82258","19163","Hypolimnas bolina nerina","1181460","2010-06-04","","1067161","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","146.85487","-19.43451","19163","Hypolimnas bolina nerina","1181341","2010-07-28","","1067071","<UNNAMED>","Anthill Creek, Near Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","138.1133","-17.52028","19163","Hypolimnas bolina nerina","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","138.13463","-17.46559","19163","Hypolimnas bolina nerina","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","148.05437","-19.89033","19163","Hypolimnas bolina nerina","1181106","2010-11-10","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","150.96212","-24.35706","19163","Hypolimnas bolina nerina","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","148.2566666666","-21.9606944444","19163","Hypolimnas bolina nerina","859305","2004-07-05","","801968","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","148.7544444444","-20.2765277777","19163","Hypolimnas bolina nerina","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","143.2891666666","-12.7125","19163","Hypolimnas bolina nerina","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","140.2054166666","-20.2055555555","19163","Hypolimnas bolina nerina","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","140.2386111111","-20.2011111111","19163","Hypolimnas bolina nerina","859839","2004-03-29","","802523","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","146.1275","-18.9636111111","19163","Hypolimnas bolina nerina","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","148.7745833333","-20.2733333333","19163","Hypolimnas bolina nerina","859862","2004-04-14","","802510","INCIDENTAL","Conway NP - Swan Bay walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","140.3154166666","-21.0862222222","19163","Hypolimnas bolina nerina","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","149.0329166666","-20.9222222222","19163","Hypolimnas bolina nerina","859898","2004-04-15","","802594","INCIDENTAL","Cape Hillsborough NP - Mangrove walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","140.5436111111","-21.0191666666","19163","Hypolimnas bolina nerina","859902","2004-01-15","","802569","INCIDENTAL","North Greenmount Mining Lease - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","149.0355555555","-20.925","19163","Hypolimnas bolina nerina","859905","2004-04-15","","802574","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","149.05011111","-20.92625","19163","Hypolimnas bolina nerina","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","140.5015","-20.7252222222","19163","Hypolimnas bolina nerina","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","148.8839722222","-23.3789444444","19163","Hypolimnas bolina nerina","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","148.8575555555","-23.2851388888","19163","Hypolimnas bolina nerina","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","147.5358333333","-22.7038888888","19163","Hypolimnas bolina nerina","860023","2003-06-03","","802707","INCIDENTAL","BAC Rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","153.0055555555","-25.4570833333","19163","Hypolimnas bolina nerina","860025","2004-04-24","","802764","INCIDENTAL","Fraser Island - Wanggoolba Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","153.0758333333","-26.565","19163","Hypolimnas bolina nerina","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","152.995","-26.2866666666","19163","Hypolimnas bolina nerina","860029","2004-01-31","","802760","INCIDENTAL","Boreen Point caravan park and camping ground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","153.0916666666","-26.5583333333","19163","Hypolimnas bolina nerina","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","153.03","-26.1891666666","19163","Hypolimnas bolina nerina","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","152.8815277777","-27.1747222222","19163","Hypolimnas bolina nerina","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","150.5069444444","-28.3069444444","19163","Hypolimnas bolina nerina","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","143.4270833333","-12.6323611111","19163","Hypolimnas bolina nerina","892584","2004-10-28","","834492","INCIDENTAL","Iron Range NP - Chilli beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","143.2872222222","-12.7136111111","19163","Hypolimnas bolina nerina","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","145.87","-17.3420833333","19163","Hypolimnas bolina nerina","892764","2004-10-18","","834669","INCIDENTAL","The Boulders - Babinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","145.8595833333","-17.4325","19163","Hypolimnas bolina nerina","892772","2004-10-18","","834645","INCIDENTAL","Josephine Falls - Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","144.8548611111","-15.8590277777","19163","Hypolimnas bolina nerina","892880","2004-10-25","","834711","INCIDENTAL","Lakeland","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","143.8730555555","-15.1893055555","19163","Hypolimnas bolina nerina","892883","2004-10-25","","834790","INCIDENTAL","Hann River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","144.5008333333","-16.6136111111","19163","Hypolimnas bolina nerina","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","145.22","-17.0169444444","19163","Hypolimnas bolina nerina","892925","2004-11-09","2004-11-14","834668","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","145.7490277777","-16.9031944444","19163","Hypolimnas bolina nerina","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","145.54","-17.05167","19163","Hypolimnas bolina nerina","892931","2004-10-24","","834779","INCIDENTAL","Emerald Creek Falls - day use area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","140.2377777777","-20.2009722222","19163","Hypolimnas bolina nerina","941433","2005-03-17","","877082","INCIDENTAL","Dugald River - Dan Lynch Bridge, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","140.1897222222","-20.2345833333","19163","Hypolimnas bolina nerina","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","147.9485121997","-25.021829794","19163","Hypolimnas bolina nerina","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"99","140.5867","-23.34181","19163","Hypolimnas bolina nerina","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.992","-26.792","19163","Hypolimnas bolina nerina","909600","1996-12-09","","845863","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1347","-26.6805","19163","Hypolimnas bolina nerina","914142","1996-10-01","","850248","INCIDENTAL","Point Cartwright, Mooloola River mouth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.1351","-26.7083","19163","Hypolimnas bolina nerina","914144","1996-10-01","","850250","INCIDENTAL","Pine Park, Buddina","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.9386111111","-27.1627777777","19163","Hypolimnas bolina nerina","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0630555555","-26.4366666666","19163","Hypolimnas bolina nerina","459950","2001-04-27","2001-04-29","453704","INCIDENTAL","Eumorella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1702777777","-27.5019444444","19163","Hypolimnas bolina nerina","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.9180555555","-27.4741666666","19163","Hypolimnas bolina nerina","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.8311111111","-27.08","19163","Hypolimnas bolina nerina","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.9416666666","-27.3463888888","19163","Hypolimnas bolina nerina","469380","2002-04-20","2002-04-21","461459","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.0236111111","-27.3263888888","19163","Hypolimnas bolina nerina","565784","2003-03-29","2003-03-29","551711","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"110","147.2028286888","-24.8025508949","19163","Hypolimnas bolina nerina","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"111","149.7146","-26.9148","19163","Hypolimnas bolina nerina","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.995044","-27.542828","19163","Hypolimnas bolina nerina","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"113","153.0487892017","-25.4665714976","19163","Hypolimnas bolina nerina","1442086","1995-03-09","1995-03-09","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.3368863982","-24.9667968125","19163","Hypolimnas bolina nerina","1442862","1997-05-26","1997-05-26","1278634","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"115","149.0754889055","-25.302790741","19163","Hypolimnas bolina nerina","1293258","2014-06-03","2014-06-03","1160844","INCIDENTAL","Tin Hut/Cottage, Expedition National Park","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
