"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9594723039","-15.3734904308","12041","Eucalyptus chlorophylla","1596295","1980-08-14","1980-08-14","1451203","<UNNAMED>","Kowanyama Aboriginal Reserve, .6km from Shelfa Crossing of Mitchell River on track from Kowanyama to Mitchell via Yalko Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.28472222","-15.59805556","12041","Eucalyptus chlorophylla","1905272","2013-07-31","2013-07-31","1702666","<UNNAMED>","Annan River Nature Refuge, Esk River Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4178060727","-16.5818182466","12041","Eucalyptus chlorophylla","1510936","1966-08-26","1966-08-26","1340055","<UNNAMED>","35 miles south of Dunbar Homestead, 113 miles NE of Normanton, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.0845252505","-18.5818306283","12041","Eucalyptus chlorophylla","1530470","1966-06-02","1966-06-02","1339935","<UNNAMED>","10 miles west of Gregory Downs Homestead, 75 miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.1561111111","-17.5927777778","12041","Eucalyptus chlorophylla","1900845","2001-06-06","2001-06-06","1688975","<UNNAMED>","12km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3366911172","-16.9411061137","12041","Eucalyptus chlorophylla","1918204","2002-06-21","2002-06-21","1698274","<UNNAMED>","About 10km S of Nychum Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7","-12.7833333333","12041","Eucalyptus chlorophylla","1930675","1986-07-27","1986-07-27","1713339","<UNNAMED>","36km S of Moreton Telegraph Station on Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0427862068","-16.6901396375","12041","Eucalyptus chlorophylla","1626393","1980-02-07","1980-02-07","1409341","<UNNAMED>","45km from Walsh River Crossing on Mungana to Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3094487848","-15.5068093297","12041","Eucalyptus chlorophylla","1628837","1981-12-23","1981-12-23","1445019","<UNNAMED>","2.5km south of Fairview on the Peninsula Development ROad","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8594723039","-15.3734904308","12041","Eucalyptus chlorophylla","1635506","1980-08-14","1980-08-14","1434976","<UNNAMED>","Kowanyama Aboriginal Reserve,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6888889","-14.3525","12041","Eucalyptus chlorophylla","1932127","2018-06-26","2018-06-26","1716289","<UNNAMED>","Running Creek Nature Refuge, Port Stewart-Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9547222222","-15.9288333331","12041","Eucalyptus chlorophylla","1857410","2014-06-24","2014-06-24","1645284","<UNNAMED>","10km East of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0108333333","-15.6725","12041","Eucalyptus chlorophylla","1896534","2014-01-01","2014-01-01","1696281","<UNNAMED>","King's Plain Stn, 2.5km by road from hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7911111111","-17.0147222222","12041","Eucalyptus chlorophylla","2022904","1993-01-27","1993-01-27","1752873","<UNNAMED>","62km from the Chillagoe - Wrotham Park road, towards Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2761154515","-15.5068093297","12041","Eucalyptus chlorophylla","1554762","1973-08-14","1973-08-14","1349962","<UNNAMED>","12.9 miles NW of Laura towards Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8969444444","-15.5266666667","12041","Eucalyptus chlorophylla","1913538","2015-08-09","2015-08-09","1679797","<UNNAMED>","Kings Plains Stn, 25.9km along Ranch Outstation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.692788146","-13.1234942007","12041","Eucalyptus chlorophylla","1619261","1985-07-29","1985-07-29","1436514","<UNNAMED>","15km from the Peninsula Development Road on the old road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0761176672","-16.0568077898","12041","Eucalyptus chlorophylla","1654448","1988-06-27","1988-06-27","1418852","<UNNAMED>","4.6km south of Palmerville, towards Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.17619836","-18.59017098","12041","Eucalyptus chlorophylla","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2094487848","-15.5068093297","12041","Eucalyptus chlorophylla","1636270","1980-04-20","1980-04-20","1456457","<UNNAMED>","7.5km from Fairview on the Fairview to Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0844914413","-17.7484871624","12041","Eucalyptus chlorophylla","1689530","1966-06-05","1966-06-05","1474012","<UNNAMED>","20 miles SSW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9761214793","-13.4734942007","12041","Eucalyptus chlorophylla","1537925","1973-08-16","1973-08-16","1369908","<UNNAMED>","46.8 miles by road north of Coen towards Moreton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.917791793","-16.5818086523","12041","Eucalyptus chlorophylla","1572445","1938-04-07","1938-04-07","1344898","<UNNAMED>","Wrotham Park, ca. 80km NW of Mungana","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.02388889","-15.53777778","12041","Eucalyptus chlorophylla","1899998","2007-07-25","2007-07-25","1702478","<UNNAMED>","West of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5296027778","-17.1428694444","12041","Eucalyptus chlorophylla","2101066","2022-12-30","2022-12-30","1814645","<UNNAMED>","2km NNE of Chillagoe on Cemetery Road, at S end of airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0844528734","-16.7484729708","12041","Eucalyptus chlorophylla","1530480","1972-01-27","1972-01-27","1361912","<UNNAMED>","East of Elizabeth Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.842791793","-16.673475319","12041","Eucalyptus chlorophylla","1688195","1965-11-10","1965-11-10","1496742","<UNNAMED>","Ca.10 miles west of Wrotham Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8983315871","-15.8331959479","12041","Eucalyptus chlorophylla","1758666","2000-05-05","2000-05-05","1550725","<UNNAMED>","Near Boggy Creek, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8958333333","-14.75","12041","Eucalyptus chlorophylla","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.7428657513","-18.6235005745","12041","Eucalyptus chlorophylla","1613529","1970-05-01","1970-05-31","1462210","<UNNAMED>","60km west of Gregory Downs Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4044559967","-17.2126386249","12041","Eucalyptus chlorophylla","1677501","1996-10-01","1996-10-01","1492309","<UNNAMED>","Near Chillagoe (GPS 17 12 51 144 24 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.0408803302","-17.7301538291","12041","Eucalyptus chlorophylla","1769487","2001-06-14","2001-06-14","1549748","<UNNAMED>","Ca 7.9km SE of Normanton on Burke Developmental Road (site 113).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.25110227","-15.41513925","12041","Eucalyptus chlorophylla","1578432","1962-05-24","1962-05-24","1355556","<UNNAMED>","Near Cooktown","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1761226634","-17.0401386249","12041","Eucalyptus chlorophylla","1705398","1993-01-26","1993-01-26","1483393","<UNNAMED>","Near Muldiva Creek, on the Mungana-'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0057385917","-17.9196264803","12041","Eucalyptus chlorophylla","1726901","2001-08-16","2001-08-16","1544317","<UNNAMED>","80km W of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.09222222","-15.61055556","12041","Eucalyptus chlorophylla","1878075","2014-12-07","2014-12-07","1662744","<UNNAMED>","31km West of Fairview Station on Killarney Fairview Road. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5113888888","-17.1072222222","12041","Eucalyptus chlorophylla","2006397","2020-09-21","2020-09-21","1737624","INCIDENTAL","Chillagoe-Mungana Caves N.P., Metal Hills section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","143.91779179","-16.74847532","12041","Eucalyptus chlorophylla","1580630","1966-08-18","1966-08-18","1356664","<UNNAMED>","128 miles SW of Cooktown, 197 miles SE of Mitchell River Mouth","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5094359604","-14.3901474896","12041","Eucalyptus chlorophylla","1587318","1984-06-17","1984-06-17","1438816","<UNNAMED>","17.7km north of Wakooka on the track to Bathurst Bay and Cape Melville National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.93722048","-15.79014039","12041","Eucalyptus chlorophylla","1790561","2001-12-10","2001-12-10","1588638","<UNNAMED>","Near the West Normanby River, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.6375","-14.1438888889","12041","Eucalyptus chlorophylla","1910058","2015-06-05","2015-06-05","1686740","<UNNAMED>","Silver Plains Station, on track to Lilyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.0595316965","-18.5901709775","12041","Eucalyptus chlorophylla","1530481","1971-07-25","1971-07-25","1358267","<UNNAMED>","Murray Springs, 7 miles east of New Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.6125","-16.63638889","12041","Eucalyptus chlorophylla","1802184","2003-07-26","2003-07-26","1617344","<UNNAMED>","Nobbies' Yard, immediately east of the Gamboola-Strathleven road, Gamboola Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1611111111","-14.8508333333","12041","Eucalyptus chlorophylla","1916223","2010-11-17","2010-11-17","1704130","<UNNAMED>","9.8km N of Lakefield Ranger Station towards Breeza Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.3927821182","-15.5234759964","12041","Eucalyptus chlorophylla","1606535","1980-10-07","1980-10-07","1422370","<UNNAMED>","8km north of Laura on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9594479457","-16.5068042661","12041","Eucalyptus chlorophylla","1570222","1973-08-08","1973-08-08","1358265","<UNNAMED>","12.1 miles west by road of Mt Carbine towards Palmer River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7094409558","-15.2901419118","12041","Eucalyptus chlorophylla","1675743","1986-08-02","1986-08-02","1492674","<UNNAMED>","0.5km East of Battle Camp Station turnoffon old Laura-Cooktown road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8594723039","-15.3568237641","12041","Eucalyptus chlorophylla","1679460","1992-05-27","1992-05-27","1504878","<UNNAMED>","Kowanyama Aboriginal Reserve. 14.2km from Bull Crossing on the track to Shelfa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4261154515","-15.5568093297","12041","Eucalyptus chlorophylla","1612351","1983-04-26","1983-04-26","1412834","<UNNAMED>","2km North of Laura on the Peninsula Development Road. ca. 300 miles east of the road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.3927821182","-15.5234759964","12041","Eucalyptus chlorophylla","1672437","1980-10-07","1980-10-07","1505974","<UNNAMED>","8km north of Laura on Peninsula Development ROad","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.8428286392","-17.8401576248","12041","Eucalyptus chlorophylla","1675287","1974-06-21","1974-06-21","1510602","<UNNAMED>","Near Normanton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5594359604","-14.2901474896","12041","Eucalyptus chlorophylla","1712384","1995-02-20","1995-02-20","1509643","<UNNAMED>","Beach Road, Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.15726922","-17.59320938","12041","Eucalyptus chlorophylla","1827354","2007-05-26","2007-05-26","1580035","<UNNAMED>","16km W of Normanton on Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1683333333","-16.8113888889","12041","Eucalyptus chlorophylla","1919152","2011-11-29","2011-11-29","1702537","<UNNAMED>","4.2km by road NW of Old Mungana Yards, Nolan's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.24281421","-17.54014727","12041","Eucalyptus chlorophylla","1510485","1953-08-05","1953-08-05","1379561","<UNNAMED>","45 miles north of Croydon township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.275","-15.49166667","12041","Eucalyptus chlorophylla","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7594403837","-14.6734771374","12041","Eucalyptus chlorophylla","1577409","1972-06-26","1972-06-26","1339937","<UNNAMED>","Jeannie River - Howick River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9927760316","-15.6234737257","12041","Eucalyptus chlorophylla","1592827","1984-09-06","1984-09-06","1444717","<UNNAMED>","3.9km NNW of the track into Kings Plains Station from the Cooktown road on the track to the Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.9761405463","-15.7901561469","12041","Eucalyptus chlorophylla","1635501","1980-08-19","1980-08-19","1431075","<UNNAMED>","23km south of Rutland Plains turnoff on road from Kowanyama-Dunbar","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0594415447","-16.5068022747","12041","Eucalyptus chlorophylla","1792713","1979-12-19","1979-12-19","1606068","<UNNAMED>","McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.01472222","-15.66277778","12041","Eucalyptus chlorophylla","1906351","2014-01-01","2014-01-01","1707013","<UNNAMED>","Kings Plain Stn, 1.2km by road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5011232181","-13.4984916489","12041","Eucalyptus chlorophylla","1577073","1957-10-03","1957-10-03","1368138","<UNNAMED>","Near Merluna Cape York Peninsula","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2094694123","-15.9401527085","12041","Eucalyptus chlorophylla","1718662","1992-05-20","1992-05-20","1499748","<UNNAMED>","14 mile uards on the Dunbar to Rutland Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.13475452","-17.4657051","12041","Eucalyptus chlorophylla","1843188","2001-07-16","2001-07-16","1579854","<UNNAMED>","116km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.72360762","-15.28486413","12041","Eucalyptus chlorophylla","1848611","2007-05-29","2007-05-29","1618355","<UNNAMED>","42km along Battlecamp Rd from Hopevale end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9927898848","-13.5234916489","12041","Eucalyptus chlorophylla","1684156","1983-08-02","1983-08-02","1465965","<UNNAMED>","10.7km south of Archer River crossing on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.07612198","-14.87348472","12041","Eucalyptus chlorophylla","1588811","1980-10-08","1980-10-08","1456273","<UNNAMED>","12km east of Strathhaven homestead on the Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5427692938","-14.4568141562","12041","Eucalyptus chlorophylla","1658225","1984-06-19","1984-06-19","1430649","<UNNAMED>","9km from Wakooka on the track to Bathurst Bay and Cape Melville National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.084491108","-17.9151541624","12041","Eucalyptus chlorophylla","1766999","1954-07-22","1954-07-22","1569284","<UNNAMED>","6 miles SW of Glemore Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5166666667","-17.1738888889","12041","Eucalyptus chlorophylla","1913406","2010-12-26","2010-12-26","1698950","<UNNAMED>","Chillagoe-Mungana Caves NP, Donna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.3094487848","-15.5234759964","12041","Eucalyptus chlorophylla","1577410","1973-08-13","1973-08-13","1358266","<UNNAMED>","10 miles WNW of Laura towards Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.89279386","-14.92348706","12041","Eucalyptus chlorophylla","1646368","1980-10-08","1980-10-08","1429834","<UNNAMED>","9km west of Strathhaven Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.1993991","-13.93926985","12041","Eucalyptus chlorophylla","1905488","2010-11-09","2010-11-09","1678637","<UNNAMED>","Coen township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.3313788566","-16.729790401","12041","Eucalyptus chlorophylla","1911292","2001-08-08","2001-08-08","1678796","<UNNAMED>","25km SE of 'Bellevue' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.5322222222","-18.8852777778","12041","Eucalyptus chlorophylla","1918455","2012-04-07","2012-04-07","1705308","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.80944444","-15.86333333","12041","Eucalyptus chlorophylla","1896483","2013-12-19","2013-12-19","1689324","<UNNAMED>","Lilysprings Stn, ca. 6km by road N of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.0219073214","-17.8499655346","12041","Eucalyptus chlorophylla","1925184","2001-08-14","2001-08-14","1710136","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3519444444","-14.7352777778","12041","Eucalyptus chlorophylla","1897703","2008-10-21","2008-10-21","1696241","<UNNAMED>","Strathgordon Station, Edward River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.917791793","-16.5818086523","12041","Eucalyptus chlorophylla","1571599","1950-11-01","1950-11-30","1380218","<UNNAMED>","Wrotham Park","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.0844914413","-17.7484871624","12041","Eucalyptus chlorophylla","1639549","1943-08-16","1943-08-16","1385151","<UNNAMED>","Normanton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.8351522806","-15.1690658178","12041","Eucalyptus chlorophylla","1919225","2012-07-04","2012-07-04","1702164","<UNNAMED>","Near mound springs area, about 5.3km SWS of Crosbie out-station (site Q39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0936244452","-17.7462209902","12041","Eucalyptus chlorophylla","1867437","2017-06-11","2017-06-11","1662555","<UNNAMED>","Bowthorn Station, 25km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.0094914413","-17.7568204957","12041","Eucalyptus chlorophylla","1592377","1975-04-18","1975-04-18","1440729","<UNNAMED>","15km from Normanton on Cloncurry Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.8633841947","-17.8234909581","12041","Eucalyptus chlorophylla","1766185","2001-03-18","2001-03-18","1552513","<UNNAMED>","25km along Burketown Road, W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.63817919","-16.17193037","12041","Eucalyptus chlorophylla","1897363","2003-06-16","2003-06-16","1685388","<UNNAMED>","On Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.0428650299","-18.5901709775","12041","Eucalyptus chlorophylla","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.3427821182","-15.5068093297","12041","Eucalyptus chlorophylla","1834079","1979-12-09","1979-12-09","1623908","<UNNAMED>","Near Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5844501592","-17.2484693658","12041","Eucalyptus chlorophylla","1510487","1972-01-26","1972-01-26","1363449","<UNNAMED>","Between Almaden and Chillagoe, 11.6 miles east of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2083333333","-15.6583333333","12041","Eucalyptus chlorophylla","1668771","1973-08-13","1973-08-13","1481816","<UNNAMED>","32.8miles by road from Cooktown towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.4928027457","-15.8234860418","12041","Eucalyptus chlorophylla","1626403","1981-06-29","1981-06-29","1442647","<UNNAMED>","10.1km north east of Koolatah on the Sefton-Koolburra Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.50111461","-16.49847093","12041","Eucalyptus chlorophylla","1776542","1966-08-21","1966-08-21","1553206","<UNNAMED>","126 miles SW Cooktown, 164 miles SE mouth of Mitchell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.9761222578","-16.3734766085","12041","Eucalyptus chlorophylla","1664506","1992-11-05","1992-11-05","1510480","<UNNAMED>","Between Mt Mulgrave Homestead and first gate to N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8583333333","-16.4583333333","12041","Eucalyptus chlorophylla","1725149","1980-04-15","1980-04-15","1557594","<UNNAMED>","30km north of Mount Carbine on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2325","-15.54166667","12041","Eucalyptus chlorophylla","1914220","2011-11-23","2011-11-23","1683224","<UNNAMED>","Annan River National Park, 1.8km south of lower Annan River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.84278751","-12.82349636","12041","Eucalyptus chlorophylla","1653952","1989-10-28","1989-10-28","1402485","<UNNAMED>","Batavia Downs, 2.6km from track to Wenlock River on the track to Junction Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.8094409558","-15.2734752451","12041","Eucalyptus chlorophylla","1686134","1986-06-23","1986-06-23","1488104","<UNNAMED>","Battle Camp road, west of Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.6427869912","-12.1401639582","12041","Eucalyptus chlorophylla","1594824","1988-06-24","1988-06-24","1418189","<UNNAMED>","Just north of Bramwell Station, Cape York Peninsula","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5927834926","-17.1734693658","12041","Eucalyptus chlorophylla","1637295","1972-01-26","1972-01-26","1452596","<UNNAMED>","Almaden-Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.0410192191","-17.7284871624","12041","Eucalyptus chlorophylla","1854410","2007-05-26","2007-05-26","1580036","<UNNAMED>","6.3km S of Normanton near Croydon intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.1928247747","-17.6234871624","12041","Eucalyptus chlorophylla","1730189","2001-07-14","2001-07-14","1563265","<UNNAMED>","Mutton Hole property, ca 31.5km ENE of Mutton Hole Homestead (site 129).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
