"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4872093236","-23.2343963484","135","Morethia ruficauda","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.3652184312","-23.1626217147","135","Morethia ruficauda","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.68448748","-24.9567957299","135","Morethia ruficauda","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","138.06292","-17.53088","135","Morethia ruficauda","1181519","2010-04-13","","1067231","<UNNAMED>","LAR 026, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","138.68393","-18.70555","135","Morethia ruficauda","1343583","2013-12-07","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","138.68393","-18.70555","135","Morethia ruficauda","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.04815","-23.79753","135","Morethia ruficauda","1146951","2009-09-25","2009-09-25","1036661","INCIDENTAL","Gnallana-a-Gea Creek, Ethabuka, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.20335","-24.08973","135","Morethia ruficauda","1146953","2009-09-25","2009-09-25","1036663","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.20738","-24.10549","135","Morethia ruficauda","1146964","2009-09-28","2009-09-28","1036619","INCIDENTAL","Camp 01, Line 03, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.20427","-24.0988","135","Morethia ruficauda","1146920","2009-09-28","2009-09-29","1036599","Camp 01, Trap Site 1","Camp 01, Trap Site 1","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.199","-24.0861","135","Morethia ruficauda","1147009","2009-09-26","2009-09-27","1036605","Camp 01, Trap Site 7","Camp 01, Trap Site 7","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.49245","-23.87875","135","Morethia ruficauda","1362761","2016-03-26","2016-03-30","1217810","INCIDENTAL","camp site, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
