"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.109387098","-26.3900694817","8748","Entophysalis conferta","1716290","1968-04-14","1968-04-14","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4594031945","-28.090067197","8748","Entophysalis conferta","1940790","1957-05-27","1957-05-27","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7260599676","-23.5400835482","8748","Entophysalis conferta","1942782","1968-05-10","1968-05-10","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.12606098","-27.25673602","8748","Entophysalis conferta","1944006","1962-08-23","1962-08-23","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.778333333","-23.247222222","8748","Entophysalis conferta","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.916388889","-23.305277778","8748","Entophysalis conferta","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","8748","Entophysalis conferta","1665747","1965-08-28","1965-08-28","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7760599676","-23.5067502148","8748","Entophysalis conferta","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.60940423","-20.8734315","8748","Entophysalis conferta","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.958055556","-23.333333333","8748","Entophysalis conferta","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5760988707","-16.3901352918","8748","Entophysalis conferta","1682541","1963-05-25","1963-05-25","1513866","<UNNAMED>","Low Island, N. side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2594541553","-10.9068382107","8748","Entophysalis conferta","1685568","1985-09-01","1985-09-01","1466256","<UNNAMED>","Muttee Heads, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14272375","-26.8067364","8748","Entophysalis conferta","1686110","1957-05-12","1957-05-12","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1093904203","-26.6567363987","8748","Entophysalis conferta","1682540","1967-05-25","1967-05-25","1512153","<UNNAMED>","Mooloolabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0427453469","-20.9067678381","8748","Entophysalis conferta","1950489","1978-11-28","1978-11-28","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","8748","Entophysalis conferta","1947712","1985-11-28","1985-11-28","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.05939431","-27.25673602","8748","Entophysalis conferta","1680323","1978-10-03","1978-10-03","1479719","<UNNAMED>","Hays Inlet, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2927453467","-20.7901011718","8748","Entophysalis conferta","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.57609887","-16.39013529","8748","Entophysalis conferta","1707235","1963-05-21","1963-05-21","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.109387098","-26.3900694817","8748","Entophysalis conferta","1701186","1976-03-28","1976-03-28","1478685","<UNNAMED>","Tea Tree Bay, Noosa Heads,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3427714739","-18.3401250136","8748","Entophysalis conferta","1715826","1975-08-19","1975-08-19","1498962","<UNNAMED>","Headland at NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
