"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","11557","Hibbertia lepidota","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5083333333","-15.6583333333","11557","Hibbertia lepidota","1632379","1988-07-06","1988-07-06","1410226","<UNNAMED>","Split Rock Gallery art site, ca 20km S of Laura, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5261388364","-19.0568032899","11557","Hibbertia lepidota","1661512","1994-04-09","1994-04-09","1516270","<UNNAMED>","Gilbert River Holding, S of Forsayth, site EU 556.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8094719973","-18.8234737333","11557","Hibbertia lepidota","1665669","1994-09-20","1994-09-20","1500631","<UNNAMED>","Mopata H - W SWER line to Robinhood H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1261176672","-16.1234744565","11557","Hibbertia lepidota","1716027","1996-09-18","1996-09-18","1467215","<UNNAMED>","Between Bellevue and Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.804741877","-17.5762520507","11557","Hibbertia lepidota","1748517","1998-04-24","1998-04-24","1564916","<UNNAMED>","Bulleringa National PArk, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 48 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.81612552","-17.57984361","11557","Hibbertia lepidota","1751703","1999-07-12","1999-07-12","1516879","<UNNAMED>","On Red River, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.773355104","-17.5601933194","11557","Hibbertia lepidota","1760050","2001-07-15","2001-07-15","1565030","<UNNAMED>","87km NW of Mt Surprise on Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.95833905","-17.10235825","11557","Hibbertia lepidota","1768297","2003-05-01","2003-05-01","1522185","<UNNAMED>","Wolfram Camp road, 5.3km from Dimbulah-Wolfram Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.92111683","-17.47069159","11557","Hibbertia lepidota","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8753053307","-18.5440292889","11557","Hibbertia lepidota","1820128","2007-05-24","2007-05-24","1627451","<UNNAMED>","26km W of Einasleigh towards Forsayth on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2561929874","-17.3932288059","11557","Hibbertia lepidota","1823686","2005-05-04","2005-05-04","1601020","<UNNAMED>","Westmoreland Station, 6km S of the H/STD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.49888889","-15.65555556","11557","Hibbertia lepidota","1842529","1975-03-08","1975-03-08","1492534","<UNNAMED>","Gugu Yalanji Main Camp, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5395024099","-15.5841138466","11557","Hibbertia lepidota","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6044444444","-15.0030555556","11557","Hibbertia lepidota","1873340","2014-08-01","2014-08-01","1646836","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4840555556","-15.5010277778","11557","Hibbertia lepidota","1878959","2017-03-15","2017-03-15","1663678","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.28388889","-17.38194444","11557","Hibbertia lepidota","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8722222222","-18.5425","11557","Hibbertia lepidota","1907704","2005-03-15","2005-03-15","1706631","<UNNAMED>","27.9km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1094155253","-18.4791194898","11557","Hibbertia lepidota","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8392237983","-15.1010781715","11557","Hibbertia lepidota","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4961111111","-19.1227777778","11557","Hibbertia lepidota","1909762","2015-02-16","2015-02-16","1678265","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.28969167","-16.77003333","11557","Hibbertia lepidota","1913632","2004-06-13","2004-06-13","1679955","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.56","-17.0219444444","11557","Hibbertia lepidota","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.61","-17.05805556","11557","Hibbertia lepidota","1922356","2005-03-11","2005-03-11","1697330","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.60361111","-17.06027778","11557","Hibbertia lepidota","1923537","2005-03-11","2005-03-11","1686118","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.81335299","-17.59347427","11557","Hibbertia lepidota","1928654","1998-04-21","1998-04-21","1711710","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.11622","-12.7505","11557","Hibbertia lepidota","1930766","2017-06-09","2017-06-09","1713820","<UNNAMED>","Browns creek area +/- 23km east of Pascoe River crossing of Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1149","-12.7504","11557","Hibbertia lepidota","1933601","2017-06-09","2017-06-09","1715153","<UNNAMED>","Browns ck area, +/- 18km east of Pascoe River crossing of Portland Rd toward Lockhart River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9178053307","-18.5818070666","11557","Hibbertia lepidota","1940880","1928-02-01","1928-02-29","1374349","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.585","-14.8361111111","11557","Hibbertia lepidota","1952015","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.8427974326","-17.5901409396","11557","Hibbertia lepidota","1959433","1992-10-19","1992-10-19","1483425","<UNNAMED>","Bullaring National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92017875","-17.46645147","11557","Hibbertia lepidota","2006184","2016-01-18","2016-01-18","1737584","<UNNAMED>","Lappa-Mt Garnet Rd, c. 12.5 km S of Bourke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4566666667","-19.3927777778","11557","Hibbertia lepidota","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4844444444","-15.5016666667","11557","Hibbertia lepidota","2096919","2017-03-11","2017-03-11","1810433","<UNNAMED>","Conglomerate Creek, upstream of Deighton Road, 8km NE of Laura. Quinkan Bush Blitz Standard Survey Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2927862068","-16.9901396375","11557","Hibbertia lepidota","2109443","1982-01-14","1982-01-14","1821633","<UNNAMED>","Chillagoe-Wrotham Park Rd, Walsh River, ca. 0.5km upstream from the road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6927834926","-17.0568026991","11557","Hibbertia lepidota","2117744","1989-01-30","1989-01-30","1824790","<UNNAMED>","Walsh River Gorge, Mouth of Hot Springs Creek, Aroonbeta Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6927834926","-17.0568026991","11557","Hibbertia lepidota","2117764","1989-01-31","1989-01-31","1824790","<UNNAMED>","Walsh River Gorge, Mouth of Hot Springs Creek, Aroonbeta Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
