"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25111111","-27.3149999966","1917","Stercorarius antarcticus","931066","1921-08-20","1921-08-20","866769","184331","Moreton Bay (water)","20000","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"1","152.23256","-22.7393","1917","Stercorarius antarcticus","1139923","2009-07-22","2009-07-22","1030475","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.40939007","-27.09840166","1917","Stercorarius antarcticus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","153.13439608","-27.23173693","1917","Stercorarius antarcticus","540113","1996-01-01","1996-12-31","541061","119963","Off Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","153.22243299","-25.292851222","1917","Stercorarius antarcticus","33458","1996-06-16","1996-06-16","15555","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.14529412","-25.468320912","1917","Stercorarius antarcticus","35164","1996-06-16","1996-06-16","16672","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","151.65317","-23.55255","1917","Stercorarius antarcticus","1124061","2006-06-08","","909357","23070-S-RF","Irving Reef","5646","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","153.51772645","-27.58173289","1917","Stercorarius antarcticus","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2518","-21.80938","1917","Stercorarius antarcticus","1244807","2012-08-08","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","152.72293","-22.34602","1917","Stercorarius antarcticus","2065283","2020-07-02","2020-07-02","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","151.767726677","-23.498414298","1917","Stercorarius antarcticus","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.5593914","-27.4317328","1917","Stercorarius antarcticus","532112","1973-03-24","1973-03-24","529062","111954","Point Lookout, North Stradbroke Island","1800","7021","Greensmith (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","153.55106087","-27.73173189","1917","Stercorarius antarcticus","541663","1996-08-03","1996-08-03","539502","121513","11km off northern end South Stradbroke Island","1800","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","153.54272492","-27.43589971","1917","Stercorarius antarcticus","487462","1985-05-14","1985-05-14","500349","42404","Point Lookout","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4200833333","-23.691","1917","Stercorarius antarcticus","1001532","2006-06-05","","920957","curtis channel","Curtis Channel","100","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.54272492","-27.43589971","1917","Stercorarius antarcticus","487395","1985-05-05","1985-05-05","500376","42431","Point Lookout","900","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"16","152.83438088","-24.99841139","1917","Stercorarius antarcticus","476799","1993-08-01","1993-08-31","489542","26397","Hervey Bay","30000","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","153.45106017","-27.56506735","1917","Stercorarius antarcticus","498975","1975-08-10","1975-08-10","496209","48956","Stradbroke Island (Assume North)","19000","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4200833333","-23.691","1917","Stercorarius antarcticus","1001523","2006-06-08","","920956","Giant skua","Giant skua","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.5593914","-27.4317328","1917","Stercorarius antarcticus","487569","1985-05-04","1985-05-04","500437","42301","Off Point Lookout, North Stradbroke Is","1800","2838","RAOU Newsl. 65, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"20","153.145283733","-25.4683137929","1917","Stercorarius antarcticus","1441648","1996-06-16","1996-06-16","1277953","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1434362664","-25.4711910599","1917","Stercorarius antarcticus","888713","1996-06-16","1996-06-16","830747","INCIDENTAL","Near entrance to Lake Wabby, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2657616379","-24.6971833359","1917","Stercorarius antarcticus","888714","1999-08-13","1999-08-13","830692","INCIDENTAL","Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2718089484","-25.1960611689","1917","Stercorarius antarcticus","888715","2000-05-24","2000-05-24","830693","INCIDENTAL","2.0 km south of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1855912835","-25.3771725354","1917","Stercorarius antarcticus","888716","2000-06-14","2000-06-14","830694","INCIDENTAL","100 m north of Rainbow Gorge, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.3248943087","-25.078223562","1917","Stercorarius antarcticus","888717","2000-07-01","2000-07-01","830695","INCIDENTAL","11.2 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1264376186","-25.5116720139","1917","Stercorarius antarcticus","888718","2001-03-01","2001-03-01","830696","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.4886","-28.1306","1917","Stercorarius antarcticus","888719","1982-12-01","1982-12-31","830697","INCIDENTAL","Currumbin Beach, Gold Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0937799722","-26.1653599718","1917","Stercorarius antarcticus","1297819","2004-04-01","2004-04-01","1164770","INCIDENTAL","Teewah Beach, Cooloola","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0998178333","-25.58445","1917","Stercorarius antarcticus","1298756","2012-08-17","","1165446","INCIDENTAL","Mouth of Govi Creek, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.25111111","-24.7066666633","1917","Stercorarius antarcticus","932213","1770-05-23","1973-12-31","867916","193648","Sandy Cape","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","153.26770756","-24.69840649","1917","Stercorarius antarcticus","477454","1981-09-04","1981-09-04","490198","25263","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177238","-27.16506818","1917","Stercorarius antarcticus","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
