"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.2484674866","17492","Darlingia ferruginea","1530099","1961-03-20","1961-03-20","1368842","<UNNAMED>","Smithfield, R99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","17492","Darlingia ferruginea","1536947","1929-07-12","1929-07-12","1388318","<UNNAMED>","Atherton Tableland, Gadgarra Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41778","-17.58179893","17492","Darlingia ferruginea","1543465","1899-07-06","1899-07-06","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.2484646669","17492","Darlingia ferruginea","1546446","1949-06-09","1949-06-09","1343059","<UNNAMED>","Atherton Tableland, S.F.R. 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","17492","Darlingia ferruginea","1550304","1971-09-01","1971-09-30","1386116","<UNNAMED>","Boonjie, via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094406357","-17.5067965991","17492","Darlingia ferruginea","1561883","1975-07-18","1975-07-18","1394191","<UNNAMED>","McKell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.3401313336","17492","Darlingia ferruginea","1563001","1971-05-06","1971-05-06","1340864","<UNNAMED>","S.F.R. 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761133342","-17.506798934","17492","Darlingia ferruginea","1563002","1972-03-14","1972-03-14","1397924","<UNNAMED>","Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094406357","-17.5067965991","17492","Darlingia ferruginea","1569321","1975-09-10","1975-09-10","1368910","<UNNAMED>","Crater National Park, 1 miles N of Mc Kell Rod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844406357","-17.5817965991","17492","Darlingia ferruginea","1570373","1938-06-25","1938-06-25","1380252","<UNNAMED>","Between Ravenshoe and Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","17492","Darlingia ferruginea","1573691","1961-03-20","1961-03-20","1391210","<UNNAMED>","SFR 99","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5594406357","-17.5401299325","17492","Darlingia ferruginea","1582162","1975-05-28","1975-05-28","1373845","<UNNAMED>","S.F.R. 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177800009","-17.581798934","17492","Darlingia ferruginea","1600810","1930-05-01","1930-05-31","1456988","<UNNAMED>","Evelyn Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","17492","Darlingia ferruginea","1618657","1959-08-09","1959-08-09","1407351","<UNNAMED>","Near Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7759641586","-17.3796789021","17492","Darlingia ferruginea","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4761107235","-17.4568004866","17492","Darlingia ferruginea","1695025","1981-02-05","1981-02-05","1486001","<UNNAMED>","State Forest Reserve 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4276012353","-17.2859732953","17492","Darlingia ferruginea","1705279","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.3234674866","17492","Darlingia ferruginea","1707577","1989-08-18","1989-08-18","1476586","<UNNAMED>","5.3km from Atherton-Herberton Road, S end of SF 194, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5316557","-17.68165883","17492","Darlingia ferruginea","1720051","2001-07-04","2001-07-04","1555902","<UNNAMED>","SFR 251, Charmillin LA, 700m along Coochimbeerum Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7399928345","-17.3784646669","17492","Darlingia ferruginea","1722081","1998-12-03","1998-12-03","1525051","<UNNAMED>","Stockwellia track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.64277061","-17.44013133","17492","Darlingia ferruginea","1732957","1998-12-11","1998-12-11","1562840","<UNNAMED>","Hitchconole road, Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5411073024","-17.5092965991","17492","Darlingia ferruginea","1765426","2003-05-24","2003-05-24","1543874","<UNNAMED>","SF194, Hugh Nelson logging area, 7km W of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.47416628","-17.46041193","17492","Darlingia ferruginea","1776020","2003-04-18","2003-04-18","1523108","<UNNAMED>","SF194 Longlands Gap, Hugh Nelson Range, 21km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.63194444","-17.11944444","17492","Darlingia ferruginea","1866990","2012-03-05","2012-03-05","1665646","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.4151313336","17492","Darlingia ferruginea","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4927773902","-17.2734674866","17492","Darlingia ferruginea","1941540","1927-08-01","1927-08-31","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7094372789","-17.3901313336","17492","Darlingia ferruginea","1947575","1996-06-18","1996-06-18","1516219","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","17492","Darlingia ferruginea","1951020","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.2484646669","17492","Darlingia ferruginea","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.55","-17.5333333333","17492","Darlingia ferruginea","1977839","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6319444444","-17.1194444444","17492","Darlingia ferruginea","2093825","2012-03-05","2012-03-05","1808594","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.552826","-17.598833","17492","Darlingia ferruginea","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
