"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4177589146","-21.0817727254","12764","Korthalsella papuana","1528036","1951-10-24","1951-10-24","1357451","<UNNAMED>","Massey Creek and Road Junction, Clarke Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","12764","Korthalsella papuana","1564870","1969-06-10","1969-06-10","1398535","<UNNAMED>","Mt. Bellenden Ker, ca. 0.5 miles SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5901356081","12764","Korthalsella papuana","1572295","1975-02-12","1975-02-12","1398536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6260887121","-21.0234367751","12764","Korthalsella papuana","1670530","1994-01-09","1994-01-09","1467311","<UNNAMED>","NW summit of Mount David, N section of Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.80213216","-17.38511563","12764","Korthalsella papuana","1742888","2004-05-14","2004-05-14","1529704","<UNNAMED>","50m north of Bower bird site, just past NW peak, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7844108334","-17.3833455337","12764","Korthalsella papuana","1773802","2002-12-15","2002-12-15","1532819","<UNNAMED>","Bartle Frere, North West Peak, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5389126","-17.63988293","12764","Korthalsella papuana","1777953","2003-12-28","2003-12-28","1541725","<UNNAMED>","Majors Mountain, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6247150567","-17.0929091113","12764","Korthalsella papuana","1815511","2003-04-01","2003-04-01","1632885","<UNNAMED>","Mt Edith.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.397175","-17.304894","12764","Korthalsella papuana","1871964","2009-12-30","2009-12-30","1662055","<UNNAMED>","Herberton State Forest upper part of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59277061","-17.09013133","12764","Korthalsella papuana","1952627","1954-08-24","1954-08-24","1339541","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0078528","-16.2311083","12764","Korthalsella papuana","1966570","2019-12-12","2019-12-12","1724071","<UNNAMED>","Windsor Tableland, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0079861","-16.2310722","12764","Korthalsella papuana","1966712","2019-12-13","2019-12-13","1724072","<UNNAMED>","Windsor Tableland, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094444444","-17.3872222222","12764","Korthalsella papuana","1969575","2012-08-04","2012-08-04","1726702","<UNNAMED>","Granite outcrop and lookout, next to Bartle Frere western access track. On north-west trending ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
