"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4858","-23.3205","15811","Justicia betonica","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","148.8593293451","-21.1611067682","15811","Justicia betonica","1017427","2007-09-16","","935044","<UNNAMED>","Pioneer River, approx 30 m downstream of Mirani State School revegetation area 200 m south of Mackay Eungella Rd, Mirani, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","152.9260733254","-27.5234050886","15811","Justicia betonica","1694789","1995-01-02","1995-01-02","1515784","<UNNAMED>","Rowena St reserve, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7377420286","-23.1222001393","15811","Justicia betonica","1728615","2004-12-01","2004-12-01","1551503","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0427319707","-27.5567346444","15811","Justicia betonica","1732259","2000-10-01","2000-10-01","1546338","<UNNAMED>","Coopers Plains, Brisbane, Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093904203","-26.6234030654","15811","Justicia betonica","1732299","1997-05-23","1997-05-23","1550647","<UNNAMED>","8-16 Seymour Close, Rosemount Lot 2 RP 226779 Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8802706123","-17.1706868891","15811","Justicia betonica","1736029","2000-06-28","2000-06-28","1535175","<UNNAMED>","Mill Creek, Bruce Highway ca1km N of Fishery Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.40608876","-27.47495824","15811","Justicia betonica","1746763","2005-11-04","2005-11-04","1575628","<UNNAMED>","North Stradbroke Island, near Myora Caravan Park, East Coast Rd, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.537936473","-23.3408390282","15811","Justicia betonica","1754003","2004-12-13","2004-12-13","1550269","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.33384308","-27.56909576","15811","Justicia betonica","1761456","2001-07-27","2001-07-27","1559536","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760688376","-27.4567397658","15811","Justicia betonica","1764775","2000-01-25","2000-01-25","1538719","<UNNAMED>","Bank of Ithaca Creek, Bardon Esplanade near end of David Avenue, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.97474784","-27.49003196","15811","Justicia betonica","1764844","2000-04-01","2000-04-01","1571109","<UNNAMED>","Between Woolley and Woodstock Streets, Taringa, 6km from Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4951378057","-23.3616173135","15811","Justicia betonica","1770532","2004-12-14","2004-12-14","1570634","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, near boat ramp, Ramsden St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.98156884","-27.47923977","15811","Justicia betonica","1770567","2005-11-27","2005-11-27","1575620","<UNNAMED>","Anzac Park Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9846844365","-27.5117384219","15811","Justicia betonica","1781998","2000-09-16","2000-09-16","1556825","<UNNAMED>","Brisbane River, Corinda, Thomas park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1527482566","-23.6193927996","15811","Justicia betonica","1784235","2004-11-25","2004-11-25","1575463","<UNNAMED>","Westwood, 4km W of Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.89277061","-17.17346467","15811","Justicia betonica","1785572","1998-08-13","1998-08-13","1566198","<UNNAMED>","Mt Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0449498701","-27.4136804617","15811","Justicia betonica","1790166","2007-01-13","2007-01-13","1619031","<UNNAMED>","Melrose Park, Wooloowin, c. 6km N of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7257893886","-20.4480357902","15811","Justicia betonica","1795840","2006-09-04","2006-09-04","1615350","<UNNAMED>","C. 15km from Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8356299618","-25.3122555563","15811","Justicia betonica","1801663","2008-02-25","2008-02-25","1609154","<UNNAMED>","2km to Hervey Bay P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.69169444","-16.817","15811","Justicia betonica","1804870","2013-06-16","2013-06-16","1621553","<UNNAMED>","Smithfield. Half Moon Creek vegetation edge near Smithfield Conservation Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8930555556","-27.6366666667","15811","Justicia betonica","1807747","2011-04-25","2011-04-25","1607795","<UNNAMED>","Happy Jack Gully, Bellbird Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.026100086","-17.7567939539","15811","Justicia betonica","1811489","1994-05-17","1994-05-17","1599858","<UNNAMED>","Gun Club, Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5186666667","-23.3936388889","15811","Justicia betonica","1818811","2004-12-14","2004-12-14","1618027","<UNNAMED>","Wood Street, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.48946042","-17.2643913","15811","Justicia betonica","1819666","2011-11-02","2011-11-02","1614163","<UNNAMED>","Hallorans Hill Conservation Park, outskirts of Atherton, 110m from Twelfth Ave on western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8472184135","-17.6023521547","15811","Justicia betonica","1824660","2007-07-20","2007-07-20","1591674","<UNNAMED>","Pullom Rd, East Palmerston, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7246441","-20.45537629","15811","Justicia betonica","1825258","2008-01-15","2008-01-15","1628039","<UNNAMED>","Mount Proserpine Nature Refuge, 3km 327 degrees (NW) from Conway Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.725","-16.8652777778","15811","Justicia betonica","1825317","2009-05-26","2009-05-26","1623971","<UNNAMED>","Hillview Park, Whitfield (Cairns).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0849426536","-26.403402815","15811","Justicia betonica","1832252","2004-12-14","2004-12-14","1589178","<UNNAMED>","Tributary of Wooroi Creek off Glen Eagle Drive, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7981876521","-19.2757854372","15811","Justicia betonica","1837378","2007-11-12","2007-11-12","1610476","<UNNAMED>","Corner of Bayswater Road and Sussex Street, Hyde Park, Townsville, in McMimmin Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.02554453","-17.74734951","15811","Justicia betonica","1842295","2007-07-15","2007-07-15","1628496","<UNNAMED>","Outskirts of Silkwood, c. 26km S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.04127139","-27.40437987","15811","Justicia betonica","1847778","2007-01-08","2007-01-08","1589985","<UNNAMED>","Mercer Park, Kedron, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6919343095","-16.8170777827","15811","Justicia betonica","1851089","2005-07-27","2005-07-27","1591084","<UNNAMED>","Smithfield Heights, Cairns, unnamed drainage line, 400m N of McGregor Road/Captain Cook Highway roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.78745351","-19.30021864","15811","Justicia betonica","1852834","2006-10-21","2006-10-21","1627840","<UNNAMED>","Water St stormwater drain into Ross River, Mundingburra, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0666666667","-27.3166666667","15811","Justicia betonica","1888510","2017-02-07","2017-02-07","1673239","<UNNAMED>","Curlew Park between Sandgate and Shorncliffe Railway Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.351516667","-15.802583333","15811","Justicia betonica","1904071","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8593293451","-21.161106767","15811","Justicia betonica","1913666","2007-09-16","2007-09-16","1682096","<UNNAMED>","Pioneer River, c. 30m downstream of Mirani State School revegetation area, 200m S of Mackay-Eungella road, W of Mackay, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.02611396","-27.54892503","15811","Justicia betonica","1940395","2002-04-01","2002-04-30","1707806","<UNNAMED>","Rocky Waterholes Creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8094376521","-19.2734521039","15811","Justicia betonica","1953861","2002-01-09","2002-01-09","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7622222222","-27.5697222222","15811","Justicia betonica","1977761","1992-09-02","1992-09-02","1731344","<UNNAMED>","Francis Street, Tivoli, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1241667","-23.6016667","15811","Justicia betonica","1982049","2019-10-11","2019-10-11","1735284","<UNNAMED>","Curtis Island, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0825","-27.3666666667","15811","Justicia betonica","2005792","2020-10-03","2020-10-03","1736996","<UNNAMED>","Nudgee Railway Station, Nudgee, c. 13 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0227667527","-17.7442939539","15811","Justicia betonica","2009674","1998-08-08","1998-08-08","1740550","<UNNAMED>","Silkwood, 25km N of Tully","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.97909","-27.46886","15811","Justicia betonica","2056245","2021-09-21","2021-09-21","1777694","<UNNAMED>","Eastern portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3655555556","-27.6308333333","15811","Justicia betonica","2062197","2003-10-23","2003-10-23","1782468","<UNNAMED>","Macleay Island near Jetty, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0498889","-27.5171667","15811","Justicia betonica","2110415","2022-05-01","2022-05-01","1822471","<UNNAMED>","Roseglen Street Park, Glindeman Creek; Greenslopes, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
