"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","15265","Kennedia rubicunda","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.651080112","-28.131726184","15265","Kennedia rubicunda","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9848038876","-26.7503699747","15265","Kennedia rubicunda","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","15265","Kennedia rubicunda","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0368686125","-26.6557242948","15265","Kennedia rubicunda","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"5","152.6867433394","-27.2195662383","15265","Kennedia rubicunda","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","15265","Kennedia rubicunda","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.284399532","-24.165087938","15265","Kennedia rubicunda","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","15265","Kennedia rubicunda","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.017731273","-25.581747998","15265","Kennedia rubicunda","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.910555556","-26.898055556","15265","Kennedia rubicunda","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8836111111","-26.8855555555","15265","Kennedia rubicunda","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.061583","-27.256935","15265","Kennedia rubicunda","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"13","152.1941931861","-27.3971833915","15265","Kennedia rubicunda","918319","1998-01-01","1999-06-25","854139","INCIDENTAL","off Seventeen Mile Rd., Palm Tree, Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7309687891","-28.2345180695","15265","Kennedia rubicunda","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"15","152.9050200445","-26.5216691968","15265","Kennedia rubicunda","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.2691","-24.8288","15265","Kennedia rubicunda","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"17","152.8743670417","-27.581042442","15265","Kennedia rubicunda","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.501081999","-28.081727415","15265","Kennedia rubicunda","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0764517307","-26.7099481932","15265","Kennedia rubicunda","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.5288","-28.2007","15265","Kennedia rubicunda","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","153.0881220441","-26.583857417","15265","Kennedia rubicunda","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3931","-27.6721","15265","Kennedia rubicunda","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3924","-27.699","15265","Kennedia rubicunda","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.4976","-28.1597","15265","Kennedia rubicunda","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9691","-26.2615","15265","Kennedia rubicunda","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9716","-26.2699","15265","Kennedia rubicunda","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.542910732","-28.0210144891","15265","Kennedia rubicunda","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0010731876","-27.9983902426","15265","Kennedia rubicunda","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1960770504","-28.0653461724","15265","Kennedia rubicunda","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1350057267","-28.2624704383","15265","Kennedia rubicunda","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2938008169","-28.2047795975","15265","Kennedia rubicunda","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.4177365282","-28.0817338633","15265","Kennedia rubicunda","1519079","1930-09-05","1930-09-05","1361813","<UNNAMED>","TUGUN 66M SE OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.2484064325","15265","Kennedia rubicunda","1519816","1968-08-29","1968-08-29","1357578","<UNNAMED>","CLEAR MT NW OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7260779357","-28.2067375891","15265","Kennedia rubicunda","1520077","1939-09-03","1939-09-03","1383641","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.892731","-26.90674101","15265","Kennedia rubicunda","1522760","1935-10-06","1935-10-06","1367814","<UNNAMED>","GLASS HOUSE MTS NEAR SUMMIT OF MT BEERWAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177309953","-26.5817410147","15265","Kennedia rubicunda","1522761","1961-07-21","1961-07-21","1363114","<UNNAMED>","Wappa Falls Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672002","-28.9150773916","15265","Kennedia rubicunda","1522762","1963-10-31","1963-10-31","1345687","<UNNAMED>","NEAR WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843943145","-27.4150693506","15265","Kennedia rubicunda","1524173","1970-10-01","1970-10-31","1341144","<UNNAMED>","BRISBANE MT COOT-THA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9760688376","-27.4234064325","15265","Kennedia rubicunda","1528500","1971-08-05","1971-08-05","1377755","<UNNAMED>","BRISBANE FERNY GROVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5083333333","-28.075","15265","Kennedia rubicunda","1530645","1963-06-08","1963-06-08","1340898","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.251065304","-27.9150679778","15265","Kennedia rubicunda","1536335","1930-08-17","1930-08-17","1363113","<UNNAMED>","OXENFORD S OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.5817363987","15265","Kennedia rubicunda","1536336","1912-08-01","1912-08-31","1369403","<UNNAMED>","MAROOCHYDORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0843960444","-25.581746491","15265","Kennedia rubicunda","1536337","1930-10-13","1930-10-13","1351841","<UNNAMED>","BIGGENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594393969","-16.4234705111","15265","Kennedia rubicunda","1536338","1971-08-12","1971-08-12","1367816","<UNNAMED>","MT SPURGEON C 2M S","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5843842147","-25.2484110288","15265","Kennedia rubicunda","1536343","1966-09-01","1966-09-30","1397302","<UNNAMED>","BURRUM HEADS 18M NNE OF HOWARD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7510597321","-26.2484086529","15265","Kennedia rubicunda","1536519","1770-04-19","2000-11-07","1390228","<UNNAMED>","GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177399921","-27.5817384219","15265","Kennedia rubicunda","1543218","1931-09-23","1931-09-23","1391822","<UNNAMED>","Brisbane, Blunder Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510733254","-27.5817384219","15265","Kennedia rubicunda","1543219","1908-08-01","1908-08-31","1346673","<UNNAMED>","PINE MT NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177672002","-28.9150773916","15265","Kennedia rubicunda","1543220","1975-09-17","1975-09-17","1373856","<UNNAMED>","MT NORMAN NW SLOPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510688376","-27.4150730992","15265","Kennedia rubicunda","1551298","1938-08-28","1938-08-28","1367815","<UNNAMED>","MT OREILLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843986373","-27.5817346444","15265","Kennedia rubicunda","1551302","1887-09-17","1887-09-17","1389618","<UNNAMED>","BRISBANE MT GRAVATT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511060636","-16.4151371778","15265","Kennedia rubicunda","1554134","1936-09-01","1936-09-30","1369695","<UNNAMED>","MT SPURGEON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7510779357","-28.2484042558","15265","Kennedia rubicunda","1555639","1951-10-01","1951-10-31","1366156","<UNNAMED>","MT BARNEY N PEAK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4177365282","-28.0817338633","15265","Kennedia rubicunda","1558840","1770-04-19","2000-11-07","1353062","<UNNAMED>","TUGUN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7260779357","-28.3567375891","15265","Kennedia rubicunda","1558841","1921-10-01","1921-10-31","1346674","<UNNAMED>","MT LINDESAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843904203","-26.7484030654","15265","Kennedia rubicunda","1569583","1932-08-24","1932-08-24","1344515","<UNNAMED>","CALOUNDRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.0844103113","-27.2484099583","15265","Kennedia rubicunda","1573576","1919-09-01","1919-09-30","1390236","<UNNAMED>","CROWS NEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.2484064325","15265","Kennedia rubicunda","1576672","1931-10-03","1931-10-03","1387312","<UNNAMED>","LAWNTON ONE MILE CK 17M N BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177309953","-26.9150743481","15265","Kennedia rubicunda","1576681","1960-09-03","1960-09-03","1387316","<UNNAMED>","Beerwah - Peachester Rd near Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844372789","-17.4151313336","15265","Kennedia rubicunda","1576682","1960-09-13","1960-09-13","1387317","<UNNAMED>","Butchers Creek near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177773902","-17.4151341533","15265","Kennedia rubicunda","1576683","1899-07-03","1899-07-03","1397300","<UNNAMED>","NEAR HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.259378218","-25.2567390033","15265","Kennedia rubicunda","1576696","1967-05-04","1967-05-04","1342172","<UNNAMED>","FRASER IS INLAND FROM HAPPY VALLEY ON EASTERN SIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.58438421","-25.24841103","15265","Kennedia rubicunda","1579613","1929-10-06","1929-10-06","1373859","<UNNAMED>","TRAVERSTON (TRAVESTON) MOUTH OF BURRUM RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2510698615","-28.0817338633","15265","Kennedia rubicunda","1582203","1931-08-22","1931-08-22","1353063","<UNNAMED>","CANUNGRA BACK CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.4177589146","-21.0817727254","15265","Kennedia rubicunda","1582207","1947-07-01","1947-07-31","1367822","<UNNAMED>","S Kennedy District, Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9593976619","-26.8567410147","15265","Kennedia rubicunda","1591398","1986-08-27","1986-08-27","1425689","<UNNAMED>","Beerwah SF 1.2k E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5427355043","-27.2234064325","15265","Kennedia rubicunda","1600680","1990-06-10","1990-06-10","1439280","<UNNAMED>","WIVENHOE DAM E ON CROSSDALE RIDGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9191306493","-24.407584779","15265","Kennedia rubicunda","1604459","1982-10-10","1982-10-10","1438261","<UNNAMED>","SF 316 KROOMBIT TOPS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5843930654","-26.2484086529","15265","Kennedia rubicunda","1613413","1979-11-01","1979-11-30","1406439","<UNNAMED>","c 3k S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4261107235","-17.1734674866","15265","Kennedia rubicunda","1638253","1975-06-22","1975-06-22","1405097","<UNNAMED>","MT EMERALD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1927727303","-16.4568038444","15265","Kennedia rubicunda","1644954","1975-09-01","1975-09-01","1437837","<UNNAMED>","MT SPURGEON C 18KM NE OF MT CARBINE ON OLD MINES DEPT TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5236977982","-28.20011259","15265","Kennedia rubicunda","1656193","1987-09-02","1987-09-02","1404672","<UNNAMED>","1.5km SE of Mt.Bangalora. Mount Lindesay map, grid ref: 9441-531803.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7427446024","-28.2234042558","15265","Kennedia rubicunda","1660957","1964-08-19","1964-08-19","1514068","<UNNAMED>","MT MAROON N GORGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.824520497","-27.4235670508","15265","Kennedia rubicunda","1661581","1993-09-11","1993-09-11","1466052","<UNNAMED>","Brisbane Forest Park, 5.5km SE of Mt Nebo; Grid Ref. 9443-825664.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.9261068321","-19.5234510346","15265","Kennedia rubicunda","1674630","1991-08-09","1991-08-09","1505343","<UNNAMED>","Western summit ridge of Mount Eliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7594369456","-17.3401316669","15265","Kennedia rubicunda","1675820","1981-08-12","1981-08-12","1473369","<UNNAMED>","SFR 310 BORA LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4177276479","-27.4150693506","15265","Kennedia rubicunda","1679229","1971-01-26","1971-01-26","1487523","<UNNAMED>","Stradbroke Island near dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.711388889","-28.312222222","15265","Kennedia rubicunda","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0513404889","-25.5673020466","15265","Kennedia rubicunda","1680916","1996-08-10","1996-08-10","1514042","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0093943145","-27.2567360172","15265","Kennedia rubicunda","1681434","1968-07-01","1968-07-31","1507633","<UNNAMED>","Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.609411269","-28.1900709225","15265","Kennedia rubicunda","1682670","1992-08-25","1992-08-25","1516564","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3516666667","-26.2555555556","15265","Kennedia rubicunda","1686909","1992-10-25","1992-10-25","1513258","<UNNAMED>","State Forest 639 Wrattens, track to Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5113888889","-28.1922222222","15265","Kennedia rubicunda","1687319","1992-11-26","1992-11-26","1516059","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5844189293","-20.9151048552","15265","Kennedia rubicunda","1691002","1770-04-19","2000-11-07","1464022","<UNNAMED>","Swampy Ridge, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4016182667","-25.6700798244","15265","Kennedia rubicunda","1702565","1996-08-09","1996-08-09","1470418","<UNNAMED>","Mt Woocoo, State Forest 57 St. Mary (GPS 25 40 18 152 24 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9594066587","-27.5900717553","15265","Kennedia rubicunda","1721801","1997-10-12","1997-10-12","1518064","<UNNAMED>","Collected on a tributary of Blunder Ck Richlands, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7413466154","-27.2706286547","15265","Kennedia rubicunda","1722435","2005-08-07","2005-08-07","1579127","<UNNAMED>","3.0km along Lepidozamia Grove track from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.9427709855","-19.4901187706","15265","Kennedia rubicunda","1725558","1998-09-16","1998-09-16","1556944","<UNNAMED>","Mt Elliot - top of hill on west side of Cockatoo Creek, Major Creek saddle (Red Mahogany Mountains).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2627436447","-27.4442432916","15265","Kennedia rubicunda","1727070","1999-07-21","1999-07-21","1567298","<UNNAMED>","State Forest 616 Lockyer, Redbank Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.27968097","-28.11645609","15265","Kennedia rubicunda","1731792","2004-04-23","2004-04-23","1551837","<UNNAMED>","Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1632832034","-27.0025693506","15265","Kennedia rubicunda","1734816","2000-09-12","2000-09-12","1566962","<UNNAMED>","Bribie Island, near water treatment reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0191126426","-26.8631252876","15265","Kennedia rubicunda","1742058","2000-08-14","2000-08-14","1530120","<UNNAMED>","Roys Road, Coochin Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6796799487","-27.3317397658","15265","Kennedia rubicunda","1747582","2000-08-22","2000-08-22","1553368","<UNNAMED>","Northbrook Ridge, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1212758523","-26.9279505953","15265","Kennedia rubicunda","1764201","1998-03-23","1998-03-23","1578072","<UNNAMED>","Bribie Is, top swamp crossing, eastern side (AMG 56 511935E 7021352N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3260674439","-26.2900789542","15265","Kennedia rubicunda","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0427276479","-27.1400693506","15265","Kennedia rubicunda","1768544","1970-06-30","1970-06-30","1517661","<UNNAMED>","1 mile west of Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9094021709","-27.4567397658","15265","Kennedia rubicunda","1771420","1999-10-16","1999-10-16","1566934","<UNNAMED>","Enoggera reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0221738222","-25.5945242688","15265","Kennedia rubicunda","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.1162166667","-19.0703166667","15265","Kennedia rubicunda","1788764","2011-08-10","2011-08-10","1608377","<UNNAMED>","Taravale. On road to Taravale c.7.3km from turn off on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9225030701","-26.9185225156","15265","Kennedia rubicunda","1789488","2005-08-07","2005-08-07","1581675","<UNNAMED>","Old Gympie Road, near historic camping ground entrance, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4261107235","-17.2734674866","15265","Kennedia rubicunda","1795596","1999-10-21","1999-10-21","1633584","<UNNAMED>","SFR 194 Western, Baldy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5310833333","-24.9451111111","15265","Kennedia rubicunda","1799488","2013-06-29","2013-06-29","1597040","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5080223801","-28.2484042558","15265","Kennedia rubicunda","1801779","2005-08-28","2005-08-28","1590937","<UNNAMED>","3.2km WNW from Boonah Border Gate along border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5066334913","-28.0839598114","15265","Kennedia rubicunda","1817951","2007-01-06","2007-01-06","1603782","<UNNAMED>","Just below bottom end of Palm Gorge, Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4261107235","-17.2734674866","15265","Kennedia rubicunda","1818293","1999-08-10","1999-08-10","1478780","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.3539196364","-27.7166409476","15265","Kennedia rubicunda","1820293","2012-08-08","2012-08-08","1633516","<UNNAMED>","Little Rocky Point, Woongoolba; Cecil Zipf Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.68511092","-23.22842785","15265","Kennedia rubicunda","1829946","2010-07-10","2010-07-10","1618257","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
