"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4605652664","-10.7848937663","26356","Melicope peninsularis","1701105","1995-05-03","1995-05-03","1481102","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.476120822","-10.7901718774","26356","Melicope peninsularis","1705891","1992-02-03","1992-02-03","1503073","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7585914","-9.59351225","26356","Melicope peninsularis","1767432","1996-04-25","1996-04-25","1523137","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4605652664","-10.7848937663","26356","Melicope peninsularis","1780161","2000-05-27","2000-05-27","1537948","<UNNAMED>","Cultivated by G. Sankowsky at Tolga ex Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.54166667","-9.425","26356","Melicope peninsularis","1816520","2009-02-20","2009-02-20","1619659","<UNNAMED>","Dauan Island, Torres Strait, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4593166667","-10.7883166667","26356","Melicope peninsularis","1840603","2008-08-11","2008-08-11","1627626","<UNNAMED>","Lockerbie, 'Croc Tent', opposite Lockerbie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.76025807","-9.59129002","26356","Melicope peninsularis","1842101","2005-12-06","2005-12-06","1604858","<UNNAMED>","Walter Lui House, Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4927874887","-10.7735048774","26356","Melicope peninsularis","1843705","1997-06-27","1997-06-27","1623876","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3144666667","-12.7813166667","26356","Melicope peninsularis","1884679","2016-11-18","2016-11-18","1670050","<UNNAMED>","Iron Range Research Station 1km East of Lockhart Airport. Plot3/10","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7763077778","-9.5742994444","26356","Melicope peninsularis","1890597","2007-11-02","2007-11-02","1674974","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.168055556","-10.156111111","26356","Melicope peninsularis","1906970","2008-03-03","2008-03-03","1681089","<UNNAMED>","Nursery, Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.756666667","-9.595","26356","Melicope peninsularis","1915512","1999-02-12","1999-02-12","1693983","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5376388889","-9.4223888889","26356","Melicope peninsularis","1977892","2018-09-20","2018-09-20","1731593","<UNNAMED>","Upper eastern slopes of Koeypadh (Mt Cornwallis), Torres Strait","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2555087223","-10.7016008385","26356","Melicope peninsularis","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.4788642584","-10.2547595383","26356","Melicope peninsularis","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.4764392288","-10.2515155909","26356","Melicope peninsularis","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.1784556079","-9.9595591539","26356","Melicope peninsularis","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.1776102369","-9.9603759855","26356","Melicope peninsularis","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.2238998313","-10.208862434","26356","Melicope peninsularis","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.2176209209","-10.5585661151","26356","Melicope peninsularis","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.2137779541","-10.5573511408","26356","Melicope peninsularis","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.2066195372","-10.558942888","26356","Melicope peninsularis","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.221562826","-10.5315685558","26356","Melicope peninsularis","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","143.780023131","-9.5889962023","26356","Melicope peninsularis","1170281","2007-10-16","2007-12-02","1057497","ER31","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.7576858907","-9.5835912833","26356","Melicope peninsularis","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.7581909121","-9.58750838","26356","Melicope peninsularis","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","143.7596563945","-9.5863673535","26356","Melicope peninsularis","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","143.7637763153","-9.5892708113","26356","Melicope peninsularis","1170306","2007-10-16","2007-12-02","1057431","ER54","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","143.7763078927","-9.574299446","26356","Melicope peninsularis","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","143.7760385001","-9.5736330343","26356","Melicope peninsularis","1170329","2007-10-16","2007-12-02","1057511","ER02","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","143.77753212","-9.573729492","26356","Melicope peninsularis","1170334","2007-10-16","2007-12-02","1057516","ER07","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","143.7768794121","-9.5729396651","26356","Melicope peninsularis","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","143.7768052742","-9.572777634","26356","Melicope peninsularis","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","143.7772959853","-9.5749149284","26356","Melicope peninsularis","1170343","2007-10-16","2007-12-02","1057481","ER15","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","143.7800707162","-9.5791932001","26356","Melicope peninsularis","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1613189544","-10.1215123281","26356","Melicope peninsularis","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
