"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85277061","-17.26096467","11042","Flindersia oppositifolia","1532055","1972-11-09","1972-11-09","1378352","<UNNAMED>","Summit of Bellenden Ker, Centre Peak near TV Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.85943728","-17.256798","11042","Flindersia oppositifolia","1546265","1971-08-02","1971-08-02","1354156","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.85360395","-17.26346467","11042","Flindersia oppositifolia","1561856","1969-06-10","1969-06-10","1364173","<UNNAMED>","Mt Bellenden Ker, ca 0.5 mile SW of centre peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.82610395","-17.406798","11042","Flindersia oppositifolia","1569278","1961-06-01","1961-06-30","1392876","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85943728","-17.256798","11042","Flindersia oppositifolia","1569279","1972-01-21","1972-01-21","1343423","<UNNAMED>","NPR 226, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8594372789","-17.2567980002","11042","Flindersia oppositifolia","1574490","1971-08-02","1971-08-02","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85943728","-17.256798","11042","Flindersia oppositifolia","1584089","1972-01-21","1972-01-21","1382609","<UNNAMED>","NPR 226, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85943728","-17.256798","11042","Flindersia oppositifolia","1617198","1977-09-16","1977-09-16","1435127","<UNNAMED>","Summit of Bellenden Ker, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8594372789","-17.2567980002","11042","Flindersia oppositifolia","1667302","1972-11-30","1972-11-30","1479117","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.85943728","-17.256798","11042","Flindersia oppositifolia","1675664","1969-06-21","1969-06-21","1497116","<UNNAMED>","Bellenden Ker, centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85943728","-17.256798","11042","Flindersia oppositifolia","1705172","1972-11-30","1972-11-30","1474981","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.82610395","-17.42346467","11042","Flindersia oppositifolia","1707431","1991-05-04","1991-05-04","1496301","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, spur S from South Peak, track to summit from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85386545","-17.26355489","11042","Flindersia oppositifolia","1720074","2000-12-05","2000-12-05","1555923","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.854817227","-17.2617527699","11042","Flindersia oppositifolia","1730373","1994-12-12","1994-12-12","1572729","<UNNAMED>","Bellenden Ker, track to Central Peak; (Grid Ref 8063-781909).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.80228181","-17.38526113","11042","Flindersia oppositifolia","1745892","1995-07-12","1995-07-12","1524919","<UNNAMED>","100m W of summit of NW Peak of Bartle Frere; (Grid Ref 8063-726772).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.80777061","-17.38596467","11042","Flindersia oppositifolia","1765713","1997-10-25","1997-10-25","1541677","<UNNAMED>","Wooroonooran National Park, Bartle Frere, lookout between NW Peak and creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7674936253","-17.3796267616","11042","Flindersia oppositifolia","1775756","1994-10-13","1994-10-13","1567797","<UNNAMED>","Lower W slopes of Bartle Frere; (Grid Ref 8063-689778).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85360395","-17.26402022","11042","Flindersia oppositifolia","1780346","2003-05-28","2003-05-28","1559586","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker near TV towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8172481761","-17.3998105424","11042","Flindersia oppositifolia","1785040","1995-10-13","1995-10-13","1557137","<UNNAMED>","Bartle Frere, summit ridge; (Grid Ref 8063-742756).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85277061","-17.26096467","11042","Flindersia oppositifolia","1833991","2008-11-24","2008-11-24","1627631","<UNNAMED>","Wooroonooran National Park, Bellenden Ker summit near TV transmitter stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
