"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.926085596","-20.8567715218","15019","Tephrosia astragaloides","1618735","1986-12-09","1986-12-09","1404244","<UNNAMED>","NEWRY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.05339219","-20.29866513","15019","Tephrosia astragaloides","1733320","1999-03-31","1999-03-31","1554775","<UNNAMED>","SE side of Whitsunday Island, directly opposite Solway Passage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.17763889","-16.70644444","15019","Tephrosia astragaloides","1799960","2010-04-04","2010-04-04","1592122","<UNNAMED>","Lower eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0260969239","-19.2734499394","15019","Tephrosia astragaloides","1674676","1991-07-02","1991-07-02","1463994","<UNNAMED>","Bowling Green Bay National Park, Cape Cleveland section, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0969394","-16.1373594","15019","Tephrosia astragaloides","1757955","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.62222222","-17.44416667","15019","Tephrosia astragaloides","1922616","2006-02-24","2006-02-24","1689804","<UNNAMED>","On road to Mount Surprise road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9026073521","-15.1000481457","15019","Tephrosia astragaloides","1922683","2010-05-01","2010-05-01","1677978","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.30944667","-17.54013227","15019","Tephrosia astragaloides","1743169","2001-01-27","2001-01-27","1553879","<UNNAMED>","11km NE of Innot Hot Springs on the Silver Valley Road. (16km N on Silver Valley Road, bank of Dry River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.56975","-16.6394722222","15019","Tephrosia astragaloides","1910172","2008-05-06","2008-05-06","1687964","<UNNAMED>","Nychum Station, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.35944406","-17.39013415","15019","Tephrosia astragaloides","1640829","1975-04-06","1975-04-06","1438706","<UNNAMED>","Road crest 0.9m E of Herberton-Mareeba Shire boundary on Herberton-Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.19279922","-20.69012911","15019","Tephrosia astragaloides","1715321","1992-07-21","1992-07-21","1494970","<UNNAMED>","8.5km due N of Burra Microwave Tower, White Mountains National Park. On basalt ridge, with Euc. quadricostata, Euc. erythrophloia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1594079505","-20.2401028122","15019","Tephrosia astragaloides","1608441","1985-11-07","1985-11-07","1404644","<UNNAMED>","HAROLD IS MIDDLE BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1094440568","-17.4401341533","15019","Tephrosia astragaloides","1805845","2007-04-25","2007-04-25","1606273","<UNNAMED>","Range between Irvinebank and Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0363888889","-21.0752777778","15019","Tephrosia astragaloides","1806638","2012-04-17","2012-04-17","1596196","<UNNAMED>","North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.52582778","-15.65076944","15019","Tephrosia astragaloides","1920754","2007-03-07","2007-03-07","1688265","<UNNAMED>","E of Laura on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1927453467","-20.6734345051","15019","Tephrosia astragaloides","1844280","1986-08-11","1986-08-11","1594070","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.585","-14.83611111","15019","Tephrosia astragaloides","1868359","2014-08-02","2014-08-02","1648593","<UNNAMED>","43km east of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.33797876","-17.38730608","15019","Tephrosia astragaloides","1925091","2013-04-15","2013-04-15","1708873","<UNNAMED>","3km E of Watsonville on the road to Herberton, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5083333333","-15.6583333333","15019","Tephrosia astragaloides","1969554","1987-03-07","1987-03-07","1726765","<UNNAMED>","Split Rock Gallery, 13km S of Laura on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844381405","-18.0817916802","15019","Tephrosia astragaloides","1642930","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0543960444","-25.5670242688","15019","Tephrosia astragaloides","1673566","1996-04-28","1996-04-28","1477377","<UNNAMED>","Mt Walsh National Park, northern slopes of Biggenden Bluff (GPS 25 34 07 152 03 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.42444444","-21.94611111","15019","Tephrosia astragaloides","1807812","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6758333333","-22.8108333333","15019","Tephrosia astragaloides","1814772","2011-06-12","2011-06-12","1581414","<UNNAMED>","Middle Mount, along track from Blue Mountain park to communication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.94110762","-15.26569747","15019","Tephrosia astragaloides","1825680","2007-06-21","2007-06-21","1581494","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.41777778","-20.5375","15019","Tephrosia astragaloides","1922802","2017-04-08","2017-04-08","1684849","<UNNAMED>","48.4km by road N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.41513415","15019","Tephrosia astragaloides","1943592","1907-03-01","1907-03-31","1387863","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.62694444","-18.04722222","15019","Tephrosia astragaloides","1913084","2006-09-30","2006-09-30","1701042","<UNNAMED>","31.8km by road towards Dagworth Station, from junction with Abingdon Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.0901313336","15019","Tephrosia astragaloides","1969579","1979-05-14","1979-05-14","1726760","<UNNAMED>","35km SE of Mareeba on Tinaroo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1594004287","-23.4067530366","15019","Tephrosia astragaloides","1645548","1987-11-13","1987-11-13","1403928","<UNNAMED>","HUMMOCKY IS KEPPEL BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.995","-17.98916667","15019","Tephrosia astragaloides","1911059","2006-03-05","2006-03-05","1700836","<UNNAMED>","Six Mile Creek Granite Mine, 46.3km by road from Mount Surprise road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9094189293","-20.8567715218","15019","Tephrosia astragaloides","1648249","1986-12-14","1986-12-14","1420158","<UNNAMED>","RABBIT IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2213567","-15.80027795","15019","Tephrosia astragaloides","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8063888889","-19.1594444444","15019","Tephrosia astragaloides","1915200","2006-07-24","2006-07-24","1691774","<UNNAMED>","24.1km by road N of Gilberton road turnoff (near 'Mount Hogan').","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4594220326","-20.106776053","15019","Tephrosia astragaloides","1926592","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5844086952","-23.4150890282","15019","Tephrosia astragaloides","1550067","1922-02-01","1922-02-28","1395818","<UNNAMED>","NEAR ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3927482566","-23.5567539107","15019","Tephrosia astragaloides","1646493","1981-06-28","1981-06-28","1417723","<UNNAMED>","BUNDALEER BETWEEN MT MORGAN & ROCKHAMPTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1094669857","-19.0234681312","15019","Tephrosia astragaloides","1652901","1989-03-01","1989-03-31","1426953","<UNNAMED>","Kidston Gold Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2275","-24.2994444444","15019","Tephrosia astragaloides","1855744","2017-03-19","2017-03-19","1645751","<UNNAMED>","Wietalaba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7955555556","-17.9797222222","15019","Tephrosia astragaloides","1921153","2006-09-30","2006-09-30","1699155","<UNNAMED>","Newcastle Range, northern end, on road between Van Lee and Tallaroo Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0738888889","-19.0291666667","15019","Tephrosia astragaloides","2046330","2021-06-23","2021-06-23","1770668","<UNNAMED>","Gregory Developmental Road, 10.6km ESE of Greenvale roadhouse","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5844086952","-23.4150890282","15019","Tephrosia astragaloides","1588653","1980-02-18","1980-02-18","1452827","<UNNAMED>","Mt.Archer near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.16388889","-16.47861111","15019","Tephrosia astragaloides","1917470","2009-02-19","2009-02-19","1704702","<UNNAMED>","Mt Lewis Forest Reserve, W of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0594487848","-15.7901426631","15019","Tephrosia astragaloides","1969560","1992-06-16","1992-06-16","1726682","<UNNAMED>","4.4km S of Fiarlight on Palmerville Rd Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.45302045","-22.825092865","15019","Tephrosia astragaloides","1727100","1997-05-27","1997-05-27","1571444","<UNNAMED>","Montait - adjacent to flat area, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.34277739","-17.45680082","15019","Tephrosia astragaloides","1769106","1982-01-12","1982-01-12","1539254","<UNNAMED>","Dividing Ra near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8544529251","-17.795135104","15019","Tephrosia astragaloides","1802903","2006-12-29","2006-12-29","1599894","<UNNAMED>","Sundown Rd, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8025","-18.2977777778","15019","Tephrosia astragaloides","1894988","2006-02-01","2006-02-01","1691255","<UNNAMED>","39.1km by road from Mount Surprise towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.22472222","-19.90694444","15019","Tephrosia astragaloides","1898332","2012-01-22","2012-01-22","1688348","<UNNAMED>","21.5km by road north of Charters Towers, Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.93115449","-17.51222509","15019","Tephrosia astragaloides","1899143","2008-03-02","2008-03-02","1701548","<UNNAMED>","Mt Garnet to Lappa Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.21111111","-17.30472222","15019","Tephrosia astragaloides","1909306","2004-04-06","2004-04-06","1684300","<UNNAMED>","You & Me Mine area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.61266667","-18.57826667","15019","Tephrosia astragaloides","1922624","2008-02-26","2008-02-26","1698429","<UNNAMED>","E of Forsayth on road to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7094343095","-16.7901333383","15019","Tephrosia astragaloides","1594879","1979-10-05","1979-10-05","1440476","<UNNAMED>","Earl Hill near Cairns, site 36 Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.99272941","-24.8234182","15019","Tephrosia astragaloides","1625245","1983-01-29","1983-01-29","1421815","<UNNAMED>","Bucca Mts, 25 miles W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0844466675","-17.581798934","15019","Tephrosia astragaloides","1627513","1979-03-21","1979-03-21","1424737","<UNNAMED>","NEAR LEAD CK C 18KM WNW OF RAVENSHOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.9094082098","-21.0234297782","15019","Tephrosia astragaloides","1638640","1986-11-16","1986-11-16","1427721","<UNNAMED>","PENRITH IS CONTINENTAL IS NP 541 70KM E OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2501088751","-18.7614560053","15019","Tephrosia astragaloides","1706526","1995-12-18","1995-12-18","1499072","<UNNAMED>","Between Bulgaroo Swamp and Trebonne Creek, about 14km SE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41777739","-17.41513415","15019","Tephrosia astragaloides","1960465","1913-01-01","1913-12-31","1387863","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.084394993","-25.431748083","15019","Tephrosia astragaloides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","143.2511188891","-13.9151558366","15019","Tephrosia astragaloides","1541580","1770-04-19","2000-11-07","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8260753619","-23.3567556948","15019","Tephrosia astragaloides","1567454","1977-07-14","1977-07-14","1381975","<UNNAMED>","KEPPEL SANDS LIVINGSTONE SHIRE COAST VEGETATION SURVEY SITE 33","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.35666628","-17.3745786","15019","Tephrosia astragaloides","1734019","1997-06-03","1997-06-03","1573236","<UNNAMED>","Baal Gammon, Toy Creek (GPS 17 22 34 145 21 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.35611111","-15.77944444","15019","Tephrosia astragaloides","1864372","2017-03-08","2017-03-08","1647737","<UNNAMED>","23km S of Laura above the Mosman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0260969239","-19.2901166061","15019","Tephrosia astragaloides","1668345","1996-02-09","1996-02-09","1477557","<UNNAMED>","Cape Cleveland, Bowling Green Bey NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.811719392","-19.2196671788","15019","Tephrosia astragaloides","1816801","2007-05-09","2007-05-09","1606964","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2046","-17.56733333","15019","Tephrosia astragaloides","1899078","2004-02-19","2004-02-19","1679156","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.44130556","-15.57336111","15019","Tephrosia astragaloides","1969537","2016-04-12","2016-04-12","1726746","<UNNAMED>","Laura River, Leesix area; ca. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.1261135594","-24.0567625593","15019","Tephrosia astragaloides","1775626","1998-10-13","1998-10-13","1572524","<UNNAMED>","Eastern Slopes of Dilly Pinnacle, 7km NNE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8927737171","-14.9401438041","15019","Tephrosia astragaloides","1934759","1980-07-29","1980-07-29","1715180","<UNNAMED>","35km NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8594506126","-19.0901253397","15019","Tephrosia astragaloides","1632383","1988-09-05","1988-09-05","1460437","<UNNAMED>","EWAN WILLOTS KNOB","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.84224605","-18.26986329","15019","Tephrosia astragaloides","1779991","2001-03-20","2001-03-20","1516962","<UNNAMED>","W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.20833333","-24.225","15019","Tephrosia astragaloides","1867782","2013-04-25","2013-04-25","1657718","<UNNAMED>","Staircase Range c. 20km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4427986667","-20.0401327666","15019","Tephrosia astragaloides","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5761039456","-17.0067980002","15019","Tephrosia astragaloides","1616766","1980-03-12","1980-03-12","1430005","<UNNAMED>","Davies Creek, between falls and NP picinic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0316616192","-16.1320816222","15019","Tephrosia astragaloides","1738660","1999-05-16","1999-05-16","1548325","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.0325","-18.5427777778","15019","Tephrosia astragaloides","1922157","2005-03-15","2005-03-15","1685969","<UNNAMED>","7.8km by road from Einasleigh towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2427337078","-23.8067546232","15019","Tephrosia astragaloides","1665792","1988-09-20","1988-09-20","1473952","<UNNAMED>","PICNIC IS 9KM N OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8094372789","-17.1567980002","15019","Tephrosia astragaloides","1710839","1996-02-18","1996-02-18","1503927","<UNNAMED>","Massey Creek Falls, S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.6180624331","-21.5051098568","15019","Tephrosia astragaloides","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.6461111111","-18.5838888889","15019","Tephrosia astragaloides","1920505","2006-02-02","2006-02-02","1696582","<UNNAMED>","5.2km by road towards Einasleigh from Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.55001181","-18.22124422","15019","Tephrosia astragaloides","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2594528734","-16.9568063041","15019","Tephrosia astragaloides","1969509","1980-03-09","1980-03-09","1726630","<UNNAMED>","12km W of Rookwood Creek on Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.79127274","-16.22970822","15019","Tephrosia astragaloides","1969541","2002-04-04","2002-04-04","1726751","<UNNAMED>","Granite Hill east of the Peninsula Development Road and 9km east of the Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1597222","-20.6622222","15019","Tephrosia astragaloides","2121136","2022-11-09","2022-11-09","1826498","<UNNAMED>","White Mountains National Park, 7.8km along Cann's Camp firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.8761068321","-19.5234510346","15019","Tephrosia astragaloides","1710137","1990-06-03","1990-06-03","1505220","<UNNAMED>","Elliots Toe, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.7021944444","-15.9079722222","15019","Tephrosia astragaloides","1865689","2017-03-13","2017-03-13","1650165","<UNNAMED>","Mud Spring on Bonny Glen Holding, E of Lakefield; Lot/Plan: 66/SP245572.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0363888888","-21.0752777777","15019","Tephrosia astragaloides","1260593","2012-04-11","2012-04-17","1136119","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"86","144.53802673","-15.58202864","15019","Tephrosia astragaloides","1865086","2017-03-09","2017-03-09","1649311","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.42","-15.81638889","15019","Tephrosia astragaloides","1909632","2017-03-10","2017-03-10","1678379","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.35944406","-17.39013415","15019","Tephrosia astragaloides","1593578","1979-05-16","1979-05-16","1417241","<UNNAMED>","HERBERTON RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7927709855","-19.3567854372","15019","Tephrosia astragaloides","1753666","1770-04-19","2000-11-07","1529213","<UNNAMED>","Mt Stuart 13km south west of Townsville. 3km by road below the summit and radio towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.82694444","-15.9675","15019","Tephrosia astragaloides","1910483","2011-01-12","2011-01-12","1702993","<UNNAMED>","Byerstown Range Section, Great Dividing Range south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.45942203","-20.10677605","15019","Tephrosia astragaloides","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8680555556","-17.7938888889","15019","Tephrosia astragaloides","1922827","2006-04-11","2006-04-11","1705602","<UNNAMED>","11.4km along Sundown Road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.6094042248","-20.873431498","15019","Tephrosia astragaloides","1689462","1986-11-18","1986-11-18","1514524","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5177777778","-17.085","15019","Tephrosia astragaloides","1920709","2007-03-26","2007-03-26","1680130","<UNNAMED>","Tinaroo Creek Road, SE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.032222222","-20.162222222","15019","Tephrosia astragaloides","1628969","1985-11-08","1985-11-08","1446445","<UNNAMED>","BORDER IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.50557075","-20.32179418","15019","Tephrosia astragaloides","1839981","2004-03-24","2004-03-24","1632549","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.42611072","-17.00680082","15019","Tephrosia astragaloides","1960450","1982-03-12","1982-03-12","1478387","<UNNAMED>","Mareeba D.P.I. Complex, Peters St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.7927709855","-19.3567854372","15019","Tephrosia astragaloides","1645534","1989-04-09","1989-04-09","1436180","<UNNAMED>","MT STUART TOWNSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.8094372789","-17.1401313336","15019","Tephrosia astragaloides","1648175","1962-05-19","1962-05-19","1405728","<UNNAMED>","Walsh's Pyramid, lower W slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.09666667","-16.34527778","15019","Tephrosia astragaloides","1909096","2012-01-11","2012-01-11","1677971","<UNNAMED>","0.5km by road from Spencer Creek, southern flank of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.25944406","-17.39013415","15019","Tephrosia astragaloides","1775723","1982-01-12","1982-01-12","1559131","<UNNAMED>","8km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
