"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","15759","Acacia johnsonii","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5094252258","-26.4400868554","15759","Acacia johnsonii","1539007","1948-09-07","1948-09-07","1349724","<UNNAMED>","Barakula, NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5260918925","-26.456753522","15759","Acacia johnsonii","1539345","1975-08-29","1975-08-29","1348501","<UNNAMED>","41.1 km (25.7 miles) by road NNW of Chinchilla towards Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7510918925","-26.4150868554","15759","Acacia johnsonii","1546073","1963-09-18","1963-09-18","1361979","<UNNAMED>","Chinchilla-Auburn Road, 28 miles N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3083333333","-26.2416666667","15759","Acacia johnsonii","1568848","1962-06-28","1962-06-28","1379247","<UNNAMED>","Dogwood Creek, Quandong, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2511012839","-26.415087793","15759","Acacia johnsonii","1568849","1951-09-05","1951-09-05","1368084","<UNNAMED>","C 30 miles NW of Chinchilla, Pelham Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844252258","-26.4150868554","15759","Acacia johnsonii","1568850","1958-01-01","1958-12-31","1389974","<UNNAMED>","S.F.R. 16 Malcolm, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844252258","-26.4150868554","15759","Acacia johnsonii","1569933","1977-08-01","1977-08-31","1394687","<UNNAMED>","Barakula area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844294218","-26.5817535882","15759","Acacia johnsonii","1571305","1951-09-01","1951-09-30","1384597","<UNNAMED>","Parish of Wongongera, near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844252258","-26.4150868554","15759","Acacia johnsonii","1573997","1976-11-01","1976-11-30","1394687","<UNNAMED>","Barakula area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5094252258","-26.4400868554","15759","Acacia johnsonii","1615846","1983-03-28","1983-03-28","1435558","<UNNAMED>","Burncluith Rd, Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5594252258","-26.406753522","15759","Acacia johnsonii","1626585","1986-08-19","1986-08-19","1454166","<UNNAMED>","Near Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7511059978","-24.0817575632","15759","Acacia johnsonii","1632387","1988-10-30","1988-10-30","1448051","<UNNAMED>","Shotover Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844252258","-26.2484201887","15759","Acacia johnsonii","1637658","1984-11-28","1984-11-28","1403653","<UNNAMED>","Auburn-Chinchilla Road, 51 km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844252258","-26.4150868554","15759","Acacia johnsonii","1640692","1982-08-01","1982-08-31","1415010","<UNNAMED>","SW of Pelham Bridge, Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7094252258","-26.4234201887","15759","Acacia johnsonii","1662753","1968-11-12","1968-11-12","1466765","<UNNAMED>","23 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6835918925","-26.4114757443","15759","Acacia johnsonii","1674948","1994-09-03","1994-09-03","1499779","<UNNAMED>","Barakula State Forest, Auburn Rd-between Big Break & Hellhole CK.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5297030036","-26.2784201887","15759","Acacia johnsonii","1688546","1994-09-04","1994-09-04","1477641","<UNNAMED>","Barakula State Forest. (GPS 26 16 48 150 31 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.69275856","-26.33175352","15759","Acacia johnsonii","1701932","1994-09-08","1994-09-08","1489169","<UNNAMED>","Just S of Hellhole Creek on Auburn Rd, 59 km N of Chinchilla, (EX COLL 26 20 00 150 41 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6927585592","-26.3400868554","15759","Acacia johnsonii","1702694","1963-09-18","1963-09-18","1493429","<UNNAMED>","Chinchilla-Auburn Road, 28 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.652203","-26.29175352","15759","Acacia johnsonii","1726693","2000-09-28","2000-09-28","1575342","<UNNAMED>","Barakula State Forest, 6.1km W of Auburn road along track to Coodarra Firetower No.5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.00941667","-26.37008496","15759","Acacia johnsonii","1733498","1996-09-12","1996-09-12","1536661","<UNNAMED>","Barakula State Forest 302 (GPS 26 22 18 151 00 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6830363369","-26.4111979665","15759","Acacia johnsonii","1738625","1998-08-11","1998-08-11","1525096","<UNNAMED>","About 18km E of Barakula and 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.99472222","-24.66777778","15759","Acacia johnsonii","1818360","2012-04-23","2012-04-23","1599221","<UNNAMED>","Expedition Range State Forest, c. 30km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.08276525","-24.27286445","15759","Acacia johnsonii","1844462","2006-02-01","2006-02-01","1633840","<UNNAMED>","Near the western boundary of State Forest 29, 1.5km E of the Planet Downs boundary, 86km at 225 degrees from Duaringa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.72241667","-26.32030556","15759","Acacia johnsonii","1845195","2012-09-02","2012-09-02","1608087","<UNNAMED>","Barakula SF, 52.9km N of hwy on Auburn Rd, c.2km E of Auburn Rd along track to Stockyard Creek (site 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9925","-24.6672222222","15759","Acacia johnsonii","1845868","2012-04-21","2012-04-21","1610272","<UNNAMED>","'Basalt Creek' c. 32km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.01555556","-24.65583333","15759","Acacia johnsonii","1845879","2012-04-25","2012-04-25","1610276","<UNNAMED>","Expedition Range State Forest c. 30km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.71194444","-26.31888889","15759","Acacia johnsonii","1856429","2012-09-18","2012-09-18","1660113","<UNNAMED>","Barakula State Forest; off Auburn Road. Tourist Drive 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.875","-25.1083333333","15759","Acacia johnsonii","1859535","1983-08-07","1983-08-07","1655791","<UNNAMED>","Mt Moffatt National Park, Cathedral Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.96972222","-26.31972222","15759","Acacia johnsonii","1863023","2012-09-17","2012-09-17","1653106","<UNNAMED>","Road to Allies Creek State Forest, c. 58km directly c. NNE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0955629","-24.29371355","15759","Acacia johnsonii","1913528","2002-12-10","2002-12-10","1700378","<UNNAMED>","On SF29 on Conomara lease, 7.75km at 288 degrees from Conomara Homestead, ca 76km from Dingo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.99596389","-24.66780556","15759","Acacia johnsonii","1915311","2012-05-17","2012-05-17","1699556","<UNNAMED>","Expedition Range, ca. 4.6km west south west of Dawson Highway crossing of Conciliation Creek, a further 28km from Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5094252258","-26.4400868554","15759","Acacia johnsonii","1957653","1770-04-19","2000-11-07","1452188","<UNNAMED>","Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.08443191","-24.24842001","15759","Acacia johnsonii","1962024","1962-09-30","1962-09-30","1344104","<UNNAMED>","Planet Creek, 30 miles NE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7083333333","-26.6916666667","15759","Acacia johnsonii","1978748","1984-07-06","1984-07-06","1732117","<UNNAMED>","V.R. Hando's Riverside, Chinchilla, ex Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6947222222","-26.3336111111","15759","Acacia johnsonii","2033285","1981-08-01","1981-08-01","1761325","<UNNAMED>","Barakula State Forest, Big Hellhole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6808333333","-26.4158333333","15759","Acacia johnsonii","2033286","1981-11-06","1981-11-06","1761151","<UNNAMED>","Auburn Road, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.8829694444","-25.2578805556","15759","Acacia johnsonii","2059132","2021-11-17","2021-11-17","1779883","<UNNAMED>","Waterton State Forest 1, c. 9.5km SW Isla Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.69273859","-26.3397148372","15759","Acacia johnsonii","901480","1999-05-06","","837111","<UNNAMED>","Barakula SF, west side of Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","150.688348527","-26.2965181341","15759","Acacia johnsonii","1302119","2014-08-31","2014-08-31","1168330","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.6731700189","-26.2944947388","15759","Acacia johnsonii","1302120","2014-08-31","2014-08-31","1168331","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.6442081502","-26.2943287244","15759","Acacia johnsonii","1302121","2014-08-31","2014-08-31","1168332","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
