"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.52607509","-24.40675145","14340","Owenia x reliqua","1522869","1947-10-23","1947-10-23","1383557","<UNNAMED>","Biloela, experimental farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3477448674","-25.9459179053","14340","Owenia x reliqua","1523508","1988-11-13","1988-11-13","1372381","<UNNAMED>","4km NW of Toondahra Homestead, grid ref 9146-344290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.25108408","-24.9150808","14340","Owenia x reliqua","1561404","1770-04-19","2000-11-07","1378184","<UNNAMED>","Charvel, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3497268305","-25.947068545","14340","Owenia x reliqua","1600582","1984-01-11","1984-01-11","1434315","<UNNAMED>","Sheepstation paddock, 'Toondahra', near 'Munboree' fence, Mundubbera Shire. Mundubbera map, grid ref: 9146-346289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.37608269","-24.32341664","14340","Owenia x reliqua","1620987","1984-05-01","1984-05-31","1438681","<UNNAMED>","Ca. 20km NW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3477448674","-25.9459179053","14340","Owenia x reliqua","1623934","1989-09-10","1989-09-10","1449982","<UNNAMED>","4km N of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.92609076","-24.37341616","14340","Owenia x reliqua","1630672","1984-05-01","1984-05-31","1434508","<UNNAMED>","Ca. 20km NNW of Moura, 3km SE of 'Bindaree'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3477427","-25.94614315","14340","Owenia x reliqua","1642136","1987-12-19","1987-12-19","1415358","<UNNAMED>","4km NW of Toondahra Homestead; Grid Ref. 9146-344290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3477427012","-25.9461431467","14340","Owenia x reliqua","1690866","1985-09-28","1985-09-28","1479146","<UNNAMED>","4km NW of 'Toondahra' Homestead; Grid Ref. 9146-344290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9113847687","-25.5295326845","14340","Owenia x reliqua","1721404","1997-08-12","1997-08-12","1540046","<UNNAMED>","Brodies Road, approx 3.5km ESE of Riverview homestead, 16.6km NE of Taroom (GPS 25 31 52 149 54 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1594289523","-22.1401057662","14340","Owenia x reliqua","1762347","1996-08-03","1996-08-03","1539215","<UNNAMED>","Winchester Downs Station, approx 15k SE of Moranbah township in paddock known as Wells Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.29480415","-26.73641613","14340","Owenia x reliqua","1832104","2013-03-19","2013-03-19","1634880","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3485782007","-25.9448067942","14340","Owenia x reliqua","1852876","2008-05-10","2008-05-10","1623768","<UNNAMED>","Toondahra, Sheepstation Paddock, 40km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4325","-26.81305556","14340","Owenia x reliqua","1865958","2013-07-26","2013-07-26","1648555","<UNNAMED>","Stanbroke feedlot property, 23km WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
