"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1997222222","-28.2497222222","24925","Achrophyllum dentatum","1732693","1967-08-26","1967-08-26","1557376","<UNNAMED>","McPherson Range: Lamington National Park, main border track (Dragoon Bird Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.99594917","-24.36284083","24925","Achrophyllum dentatum","1875750","2015-12-17","2015-12-17","1645796","<UNNAMED>","Rainforest gully, 230m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.27424","-28.224626","24925","Achrophyllum dentatum","2007897","2020-12-05","2020-12-05","1738764","<UNNAMED>","Boy-Ull Creek, above Twin Falls (Bellaringa), Springbrook National Park. Approximately 350m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25","-28.25","24925","Achrophyllum dentatum","1869607","1974-03-25","1974-03-25","1664542","<UNNAMED>","In Coomera River Gorge from Yathgalingong Falls to Dragoon Bird Creek, South of Binna-Burra, Lamington National Park, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2419305606","-28.223511602","24925","Achrophyllum dentatum","1867203","2018-01-20","2018-01-20","1646736","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 940m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8471305556","-26.7906194444","24925","Achrophyllum dentatum","1968650","2018-07-08","2018-07-08","1725896","<UNNAMED>","About 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6033333333","-26.8727777778","24925","Achrophyllum dentatum","2033388","1974-03-07","1974-03-07","1761207","<UNNAMED>","Along trail from Pine Gorge Lookout to Festoon Falls via Big Falls, Bunya Mountains National Park, Southwest of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.03955806","-24.41355083","24925","Achrophyllum dentatum","1863191","2015-12-14","2015-12-14","1663707","<UNNAMED>","Munholme Creek, Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.265","-28.2419444","24925","Achrophyllum dentatum","2054151","1974-03-20","1974-03-20","1776338","<UNNAMED>","Best of All Lookout, Border National Park, Springbrook National Park System, South of Brisbane at state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","24925","Achrophyllum dentatum","1740346","1974-02-23","1974-02-23","1576993","<UNNAMED>","Yargabullang Lookout south of Binna-Burra Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.37500611","-28.28137333","24925","Achrophyllum dentatum","1871316","2015-12-31","2015-12-31","1660044","<UNNAMED>","Cascades along Adjinbilly Creek, Adjinbilly Rainforest Retreat, Cambanoora gorge, approximately 1.2km from Condamine River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.39","-28.2927777778","24925","Achrophyllum dentatum","2063309","1974-03-29","1974-03-29","1783443","<UNNAMED>","Near Queen Mary Falls in Condamine River Gorge, ESE of Warwick near state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.15940319","-28.2400672","24925","Achrophyllum dentatum","1723374","2002-06-10","2002-06-10","1548185","<UNNAMED>","McPherson Range, Lamington National Park, Green Mountains end, Boxforest Circuit, track running parallel SE of Canungra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1981094776","-27.9144915672","24925","Achrophyllum dentatum","1866791","2017-10-15","2017-10-15","1649838","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 210m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1927365282","-28.1900671967","24925","Achrophyllum dentatum","1754240","1968-06-08","1968-06-08","1537682","<UNNAMED>","Upper Coomera Track 2-3 miles from Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
