"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.75944017","-19.8401177","9899","Cuscuta chinensis","1763665","1998-03-20","1998-03-20","1522660","<UNNAMED>","Dalrymple National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.376132","-20.0067994332","9899","Cuscuta chinensis","1942412","1995-03-10","1995-03-10","1506493","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25","-14.1636111111","9899","Cuscuta chinensis","1923134","2016-03-03","2016-03-03","1707429","<UNNAMED>","Flinders Group National Park, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.30916667","-16.99472222","9899","Cuscuta chinensis","1909047","2013-03-30","2013-03-30","1694705","<UNNAMED>","1.0km by road towards Chillagoe from Walsh River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.79277099","-19.14011877","9899","Cuscuta chinensis","1758021","1998-09-10","1998-09-10","1558059","<UNNAMED>","Young Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.975","-19.175","9899","Cuscuta chinensis","1790513","2000-05-29","2000-05-29","1625318","<UNNAMED>","1.1km S of Gregory Development Road towards Lucky Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5172222222","-17.1641666667","9899","Cuscuta chinensis","1905734","2011-01-15","2011-01-15","1693998","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.05","-19.8166666667","9899","Cuscuta chinensis","2030418","1989-05-01","1989-05-31","1759105","<UNNAMED>","Lolworth Creek crossing, 40km N of Charters Towers, Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.51502382","-18.42208552","9899","Cuscuta chinensis","1725435","2001-01-20","2001-01-20","1564709","<UNNAMED>","Georgetown - Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.77305556","-14.21888889","9899","Cuscuta chinensis","1907563","2016-03-05","2016-03-05","1702611","<UNNAMED>","Marpa National Park, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0844402594","-23.9151009542","9899","Cuscuta chinensis","1598920","1934-02-23","1934-02-23","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.65","-18.37694444","9899","Cuscuta chinensis","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5572222","-18.2263889","9899","Cuscuta chinensis","2022612","2019-03-22","2019-03-22","1752747","<UNNAMED>","Undara National Park, near Iron Pot Creek road junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4178100764","-17.4151495415","9899","Cuscuta chinensis","1609848","1770-04-19","2000-11-07","1435689","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.79527778","-14.22388889","9899","Cuscuta chinensis","1904061","2016-03-06","2016-03-06","1694591","<UNNAMED>","Marpa National Park, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
