"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.72607197","-22.80675513","29565","Coronidium cymosum","1553751","1977-07-11","1977-07-11","1358423","<UNNAMED>","C. 9km NW of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.79273864","-22.87342179","29565","Coronidium cymosum","1605943","1977-07-21","1977-07-21","1455520","<UNNAMED>","Nine Mile Beach 6K S of Stockyard Point 30K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.041666667","-20.291666667","29565","Coronidium cymosum","1607428","1985-02-26","1985-02-26","1438357","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8094053","-22.94008846","29565","Coronidium cymosum","1620129","1977-09-10","1977-09-10","1406905","<UNNAMED>","Little Cario Bay Beach at Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7594053","-22.72342179","29565","Coronidium cymosum","1676428","1993-08-19","1993-08-19","1499387","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.97608188","-20.25677295","29565","Coronidium cymosum","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.34273728","-21.75675878","29565","Coronidium cymosum","1604693","1989-10-26","1989-10-26","1457266","<UNNAMED>","South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.25109559","-23.91508998","29565","Coronidium cymosum","1618389","1964-09-01","1964-09-30","1447215","<UNNAMED>","Blackdown Tableland, first creek E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844289214","-23.7484233126","29565","Coronidium cymosum","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.075","-20.291666667","29565","Coronidium cymosum","1604749","1985-11-09","1985-11-09","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.30940111","-24.12342031","29565","Coronidium cymosum","1790772","2006-11-16","2006-11-16","1636226","<UNNAMED>","Ex Mt Castletower. Growing in Mt Castletower bed, Tondoon Botanic Gardens, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2696788833","-24.1789758675","29565","Coronidium cymosum","1667563","1995-02-15","1995-02-15","1508275","<UNNAMED>","About 1.3km SW of Castle Tower National Park (24 10 50 151 16 07)(site 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.07054003","-23.79620109","29565","Coronidium cymosum","1802151","2008-10-23","2008-10-23","1586544","<UNNAMED>","Blackdown Tablelands N.P. at turn off to Mimosa creek campsite ca. 7.2km from rangers station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.9150899793","29565","Coronidium cymosum","1944445","1971-09-03","1971-09-03","1374329","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.12609559","-23.79008998","29565","Coronidium cymosum","1599445","1974-09-06","1974-09-06","1439116","<UNNAMED>","Between Mimosa Creek and North Branch of Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.09276225","-23.75675665","29565","Coronidium cymosum","1628563","1965-09-01","1965-09-30","1451515","<UNNAMED>","Blackdown N highland slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.71527778","-22.48388889","29565","Coronidium cymosum","1800599","2012-02-21","2012-02-21","1630954","<UNNAMED>","2km SE of Mt Gibraltar, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.08442892","-23.74842331","29565","Coronidium cymosum","1628564","1959-09-22","1959-09-22","1405066","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1583333333","-22.3083333333","29565","Coronidium cymosum","1846480","2010-07-26","2010-07-26","1596709","<UNNAMED>","Shoalwater Bay Army Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0844289214","-23.9150899793","29565","Coronidium cymosum","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7260719703","-22.5067551265","29565","Coronidium cymosum","1676439","1993-08-10","1993-08-10","1512307","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.22606704","-23.60675462","29565","Coronidium cymosum","1706253","1994-09-07","1994-09-07","1467956","<UNNAMED>","28km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.29495666","-24.17508698","29565","Coronidium cymosum","1753653","1995-07-16","1995-07-16","1524071","<UNNAMED>","Peak 1238 Many Peaks Ra, approx 1km S of Mt Castletower, 20km SSE of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8083333333","-22.8083333333","29565","Coronidium cymosum","2047920","1982-08-05","1982-08-05","1772018","<UNNAMED>","Livingstone Shire, near Five Rocks, about 17km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.683552439","-23.2254221075","29565","Coronidium cymosum","1684808","1993-08-07","1993-08-07","1501978","<UNNAMED>","Mt Wheeler, summit of southern peak, grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.06998448","-23.79342331","29565","Coronidium cymosum","1726692","2000-09-21","2000-09-21","1523620","<UNNAMED>","Blackdown Tableland National Park, Mimosa Creek Camping Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.08442892","-23.74842331","29565","Coronidium cymosum","1616220","1979-09-18","1979-09-18","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.26356777","-24.18508698","29565","Coronidium cymosum","1717923","1995-02-15","1995-02-15","1500289","<UNNAMED>","Mt Castletower National Park, Western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
