"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.7595542121","-26.6734819886","13599","Mimulus","1653735","1936-07-06","1936-07-06","1408441","<UNNAMED>","Mt Howitt, 110 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.917769946","-22.2484405099","13599","Mimulus","1684167","1960-06-05","1960-06-05","1478723","<UNNAMED>","Clermont-St Lawrence Road about 45 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.20953495","-27.92346261","13599","Mimulus","1724109","1999-09-27","1999-09-27","1571261","<UNNAMED>","Lake Bindegolly National Park, Lake Hutchinson margin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6928060067","-22.5901172844","13599","Mimulus","1736875","1997-11-30","1997-11-30","1541659","<UNNAMED>","Lake Dunn, about 17.5km S of Lake Galilee (GPS 22 35 30 145 41 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.04273444","-24.39008698","13599","Mimulus","1742460","1999-11-04","1999-11-04","1578013","<UNNAMED>","KROOMBIT TOPS NP - E SECTION - W SIDE OF EASTERN ESCARPMENT (AMG 56 7300418 N 301771 E)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3347279466","-18.2787415271","13599","Mimulus","1745356","1998-07-23","1998-07-23","1538891","<UNNAMED>","Lumholtz NP, 8km N of Princess Hills Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.30724366","-20.63846244","13599","Mimulus","1746634","2000-07-27","2000-07-27","1566453","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3466723911","-18.3879081937","13599","Mimulus","1768517","1997-08-01","1997-08-01","1571240","<UNNAMED>","About 8km NE of 'Wairuna' (GPS 18 23 22 145 20 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.66419534","-22.59595062","13599","Mimulus","1784445","1998-03-12","1998-03-12","1536040","<UNNAMED>","Lake Dunn (GPS 22 35 51 145 39 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.98035771","-25.31587476","13599","Mimulus","1791276","2010-06-08","2010-06-08","1613756","<UNNAMED>","Currawilla-Mooraberree road, 9km south of Mooraberree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.8652735","-25.89767835","13599","Mimulus","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.45430348","-25.1557566","13599","Mimulus","1814478","2009-06-24","2009-06-24","1631513","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7777777778","-21.9833333333","13599","Mimulus","1828975","2004-03-30","2004-03-30","1620368","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9386565","-27.09626725","13599","Mimulus","1831695","2008-05-16","2008-05-16","1607450","<UNNAMED>","Distributary channels on the Coopers Creek floodplain, Durham Downs Station, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.62","-23.35583333","13599","Mimulus","1850225","2007-04-02","2007-04-02","1591897","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2970860168","-16.9458109107","13599","Mimulus","1865883","2013-04-08","2013-04-08","1662717","<UNNAMED>","Hann Tableland NP, c. 14 km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.6314601259","-17.3398923993","13599","Mimulus","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.22941667","-23.51111111","13599","Mimulus","1897525","2010-06-15","2010-06-15","1706182","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.46587778","-23.79051389","13599","Mimulus","1897957","2011-06-17","2011-06-17","1700241","<UNNAMED>","Ethabuka Station SW Queensland 7.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.4952777778","-26.2544444444","13599","Mimulus","1900020","2011-08-11","2011-08-11","1702489","<UNNAMED>","Nullin, c. 42km north north east of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.53194444","-26.23416667","13599","Mimulus","1901236","2011-08-09","2011-08-09","1692355","<UNNAMED>","Nullin, 45km north north east of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.16805556","-25.39608333","13599","Mimulus","1917503","2010-09-03","2010-09-03","1698584","<UNNAMED>","Oakham. N of Lake Thunda, on retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.31027778","-23.07944444","13599","Mimulus","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.94359222","-19.54643955","13599","Mimulus","1931749","2002-04-23","2002-04-23","1712631","<UNNAMED>","Gorge Creek dam, W of 'Blackbraes', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.41790889","-25.91516485","13599","Mimulus","1939339","1936-07-19","1936-07-19","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3194897558","-19.5037020842","13599","Mimulus","1959016","2002-05-22","2002-05-22","1713028","<UNNAMED>","Lagoon about 20km S of Trenton homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9622222222","-15.2644444444","13599","Mimulus","2093863","2015-07-21","2015-07-21","1808593","<UNNAMED>","Battle Camp Road, 22km NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
