"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.33916667","-16.66555556","7644","Typhonium wilbertii","1790899","2009-03-15","2009-03-15","1624036","<UNNAMED>","Cape Oasis, off Wetherby Road, Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2931583","-16.6496472","7644","Typhonium wilbertii","2139091","2024-03-24","2024-03-24","1842008","<UNNAMED>","Ca 4.8km NW of Mt Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.458115","-14.670269","7644","Typhonium wilbertii","1293425","2014-03-20","2014-03-20","1160663","INCIDENTAL","Lizard Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","141.9175166667","-12.0416166667","7644","Typhonium wilbertii","1899889","2008-03-01","2008-03-31","1683686","<UNNAMED>","C. 1.5km S of Mapoon township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","7644","Typhonium wilbertii","1694623","1989-02-09","1989-02-09","1405206","<UNNAMED>","Thursday Island, Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1562","-12.7197","7644","Typhonium wilbertii","1928943","2017-06-09","2017-06-09","1711789","<UNNAMED>","Garraway Creek, between road and creek line. Approx 28km by rd east of Pascoe Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4475","-12.619444444","7644","Typhonium wilbertii","1613526","1980-02-29","1980-02-29","1408810","<UNNAMED>","Restoration Island, a rocky island 1km E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.54459248","-16.62985786","7644","Typhonium wilbertii","1740530","2000-12-11","2000-12-11","1542004","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6432647017","-16.7281334701","7644","Typhonium wilbertii","1745961","2001-02-22","2001-02-22","1559885","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 14, Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.06594444","-11.75772222","7644","Typhonium wilbertii","1916668","2011-04-06","2011-04-06","1692890","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
