"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","35059","Apowollastonia longipes","1509774","1974-05-14","1974-05-14","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.19278296","-12.72349401","35059","Apowollastonia longipes","1520911","1968-07-01","1968-07-01","1382180","<UNNAMED>","18 miles WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","35059","Apowollastonia longipes","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","35059","Apowollastonia longipes","1528104","1970-06-01","1970-06-30","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25110821","-16.58180227","35059","Apowollastonia longipes","1528366","1932-04-09","1932-04-09","1358894","<UNNAMED>","Slopes of Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511082114","-16.9151356081","35059","Apowollastonia longipes","1542717","1962-04-17","1962-04-17","1395476","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.47612082","-10.87350488","35059","Apowollastonia longipes","1544553","1971-10-01","1971-10-31","1385841","<UNNAMED>","Cape York, N of Jardine River, about 10km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","35059","Apowollastonia longipes","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.176666667","-12.720833333","35059","Apowollastonia longipes","1572880","1974-07-24","1974-07-24","1396386","<UNNAMED>","Sampling Point 19, 30km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.61","-14.3597222222","35059","Apowollastonia longipes","1584983","1979-05-14","1979-05-14","1431967","<UNNAMED>","Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1261143423","-12.406829208","35059","Apowollastonia longipes","1588373","1978-06-08","1978-06-08","1420809","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.47612082","-10.80683821","35059","Apowollastonia longipes","1591476","1948-04-25","1948-04-25","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.65945123","-11.05683398","35059","Apowollastonia longipes","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.52610395","-17.106798","35059","Apowollastonia longipes","1609011","1983-05-27","1983-05-27","1414435","<UNNAMED>","19km SE of Mareeba on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.79278988","-13.99015832","35059","Apowollastonia longipes","1612057","1990-08-10","1990-08-10","1431554","<UNNAMED>","Southern boundary of Rokeby National Park, adjoining Holroyd River Station, about 45km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.41778749","-10.74850488","35059","Apowollastonia longipes","1612748","1948-04-26","1948-04-26","1457718","<UNNAMED>","Lockerbie, 10miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9715032817","-12.474134355","35059","Apowollastonia longipes","1614167","1988-06-27","1988-06-27","1427984","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station. Moreton map, grid ref: 7473-141200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.39278749","-10.72350488","35059","Apowollastonia longipes","1615080","1982-03-03","1982-03-03","1454636","<UNNAMED>","North tip of Possession Island, in Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.77612863","-13.02349842","35059","Apowollastonia longipes","1620202","1982-05-27","1982-05-27","1406299","<UNNAMED>","2.7km WSW of Beagle North Camp, 0.2km N of the Beach Road, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.22612082","-10.54017154","35059","Apowollastonia longipes","1621048","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.225","-10.575","35059","Apowollastonia longipes","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1796378588","-12.7255669055","35059","Apowollastonia longipes","1653851","1988-04-16","1988-04-16","1427971","<UNNAMED>","Head of Garraway Creek, Iron Range. Cape Weymouth map, grid ref: 7572-365920.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.08445502","-11.74850168","35059","Apowollastonia longipes","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.225","-10.575","35059","Apowollastonia longipes","1660169","1981-10-16","1981-10-16","1483019","<UNNAMED>","Thursday Island, above Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.17611434","-12.35682921","35059","Apowollastonia longipes","1661487","1992-05-15","1992-05-15","1489880","<UNNAMED>","1.8km W of Mosquito Point, just E of Hunter Inlet, Temple Bay, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2927821182","-15.7068093297","35059","Apowollastonia longipes","1661755","1990-07-04","1990-07-04","1489295","<UNNAMED>","Near Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8594527614","-11.6568319239","35059","Apowollastonia longipes","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7094541728","-12.7068296982","35059","Apowollastonia longipes","1685646","1990-04-19","1990-04-19","1504102","<UNNAMED>","4.6km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.65945276","-11.89016526","35059","Apowollastonia longipes","1695531","1992-02-28","1992-02-28","1495685","<UNNAMED>","32.7km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.24278101","-12.00682921","35059","Apowollastonia longipes","1715759","1995-04-30","1995-04-30","1488899","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.0697577737","-11.7568384393","35059","Apowollastonia longipes","1716938","1995-03-22","1995-03-22","1504034","<UNNAMED>","NW Cape York Peninsula inland and upstream from Skardon River Landing (AMG 0616 440 E 86 99 943 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3416666667","-10.975","35059","Apowollastonia longipes","1795410","2008-02-05","2008-02-05","1616474","<UNNAMED>","Northern Peninsula Area, Muttee Heads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3287222222","-10.9035833333","35059","Apowollastonia longipes","1799845","2013-02-26","2013-02-26","1622449","<UNNAMED>","Injinoo, Northern Peninsula Area, Snake Gully Road subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.20146111","-10.60001944","35059","Apowollastonia longipes","1804780","2010-06-04","2010-06-04","1601736","<UNNAMED>","Murulag (Prince of Wales) Island, Torres Strait. Vicinity of rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.81917588","-12.40488618","35059","Apowollastonia longipes","1824586","2007-06-14","2007-06-14","1613813","<UNNAMED>","Olive River Environmental Reserve, 0.5km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.03311137","-13.2336093","35059","Apowollastonia longipes","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.25625","-10.6061833333","35059","Apowollastonia longipes","1841204","2008-04-15","2008-04-15","1616272","<UNNAMED>","Opposite sewage plant, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.82413889","-13.10051111","35059","Apowollastonia longipes","1854814","2014-04-04","2014-04-04","1642616","<UNNAMED>","c. 8.8km past Lockhart River turnoff on Peninsula Developmental Road, on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.35132029","-17.36348907","35059","Apowollastonia longipes","1864371","2013-04-16","2013-04-16","1658319","<UNNAMED>","On powerline service track and 4.4km ENE of Watsonville, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9980555556","-13.1213888889","35059","Apowollastonia longipes","1865795","2004-07-17","2004-07-17","1661335","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0277777778","-15.5644444444","35059","Apowollastonia longipes","1869087","2015-03-23","2015-03-23","1657758","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.24444444","-12.52722222","35059","Apowollastonia longipes","1871182","2016-03-10","2016-03-10","1642589","<UNNAMED>","Pascoe River mouth, 19km Northwest of Portland Roads Kutini Payamu and Islands National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6521111111","-14.3455277778","35059","Apowollastonia longipes","1872239","2012-12-05","2012-12-05","1664072","<UNNAMED>","South Barrow Island, Cape York, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.25666667","-14.44666667","35059","Apowollastonia longipes","1873152","2014-06-26","2014-06-26","1658344","<UNNAMED>","2.8km N of Wongai base camp, Bathurst Heads, 53km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.63702778","-12.1865","35059","Apowollastonia longipes","1877423","2012-05-28","2012-05-28","1661238","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3922888889","-10.7168805556","35059","Apowollastonia longipes","1878144","2015-07-16","2015-07-16","1665290","<UNNAMED>","Possession Island, National Park, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2105556","-14.3161111","35059","Apowollastonia longipes","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.21","-13.9619444444","35059","Apowollastonia longipes","1896436","2013-05-08","2013-05-08","1685366","<UNNAMED>","Oscar Creek SE of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.20666667","-10.60666667","35059","Apowollastonia longipes","1897443","1998-03-26","1998-03-26","1693637","<UNNAMED>","Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.225","-10.58","35059","Apowollastonia longipes","1897539","1997-01-12","1997-01-12","1697001","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.29075","-10.597041667","35059","Apowollastonia longipes","1898138","2002-05-29","2002-05-29","1699956","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.12533333","-10.3575","35059","Apowollastonia longipes","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.38666667","-10.88333333","35059","Apowollastonia longipes","1898921","1999-03-09","1999-03-09","1699200","<UNNAMED>","Bamaga. Northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2556974","-16.59770201","35059","Apowollastonia longipes","1902418","2007-04-22","2007-04-22","1692754","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.1727728919","-16.8164187644","35059","Apowollastonia longipes","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.21944444","-10.55527778","35059","Apowollastonia longipes","1904689","1998-03-26","1998-03-26","1685092","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.25933333","-15.83033333","35059","Apowollastonia longipes","1906618","2017-03-09","2017-03-09","1705500","<UNNAMED>","Southern side above Brady Ck, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.3672222222","-14.0980555556","35059","Apowollastonia longipes","1915314","2017-05-09","2017-05-09","1694244","<UNNAMED>","Stewart Range, Port Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.08345","-12.635633333","35059","Apowollastonia longipes","1919771","2004-04-20","2004-04-20","1687641","<UNNAMED>","Scherger RAAF Base, Weipa district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0519444444","-12.7939722222","35059","Apowollastonia longipes","1921003","2006-08-11","2006-08-11","1688448","<UNNAMED>","Near Canoe Creek, Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.24335","-10.2177666667","35059","Apowollastonia longipes","1924010","2003-05-15","2003-05-15","1694893","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.41778749","-10.74850488","35059","Apowollastonia longipes","1931890","1911-05-01","1911-05-31","1715128","<UNNAMED>","Cape York, Peak Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.4177874887","-10.7485048774","35059","Apowollastonia longipes","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2111277778","-10.5837194444","35059","Apowollastonia longipes","1933615","1993-03-21","1993-03-21","1714485","<UNNAMED>","Roadside near base of Green Hill, Thursday Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.84253","-13.31593","35059","Apowollastonia longipes","1933820","2017-06-04","2017-06-04","1712995","<UNNAMED>","C. 14km NE of Weipa Plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.2261208219","-10.5735048773","35059","Apowollastonia longipes","1951545","1997-07-01","1997-07-31","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1969415447","-16.8123578303","35059","Apowollastonia longipes","1959579","1997-05-03","1997-05-03","1536415","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.5111111111","-11.5663888889","35059","Apowollastonia longipes","1962303","2017-06-06","2017-06-06","1720928","<UNNAMED>","200m N of the road 13.5km E of along the PDR from junction with the Old Telegraph Track, Heathlands Reserve, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3302777778","-13.9661111111","35059","Apowollastonia longipes","2117907","1995-06-24","1995-06-24","1824887","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.3386944444","-10.9168694444","35059","Apowollastonia longipes","2125070","2023-09-03","2023-09-03","1829529","<UNNAMED>","Injinoo Back Road, Cape York. C. 1.8km SE of Injinoo, W of Borrow Pit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
