"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5845167518","-20.7484821249","15402","Enneapogon asperatus","1522079","1954-03-18","1954-03-18","1367398","<UNNAMED>","10 miles SE of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.4178517013","-20.0818207333","15402","Enneapogon asperatus","1535645","1954-08-12","1954-08-12","1373620","<UNNAMED>","Granada Station 2 miles E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9178628244","-21.4151584079","15402","Enneapogon asperatus","1558136","1936-05-18","1936-05-18","1386920","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.52619405","-20.67349181","15402","Enneapogon asperatus","1575511","1976-05-14","1976-05-14","1391588","<UNNAMED>","Lake Moondarra Road 3km from junction with Mt Isa - Camooweal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.2595221108","-20.7568205112","15402","Enneapogon asperatus","1575512","1977-03-20","1977-03-20","1351325","<UNNAMED>","40 km e Mary Kathleen on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.41785544","-20.74848718","15402","Enneapogon asperatus","1616889","1946-06-13","1946-06-13","1454347","<UNNAMED>","19 miles from Mckinlay on Cloncurry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.9178624911","-21.4151580746","15402","Enneapogon asperatus","1621819","1931-02-09","1931-02-09","1457357","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.3761887775","-20.7068205112","15402","Enneapogon asperatus","1626435","1977-03-20","1977-03-20","1421358","<UNNAMED>","east Selwyn Range 15 km W of cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.28952211","-20.73209829","15402","Enneapogon asperatus","1835713","2008-03-25","2008-03-25","1602280","<UNNAMED>","Along Barkly Hwy (Hwy 2/Rt 83), c. 22.5km by road W of bridge over Cloncurry River at W edge of Cloncurry, 7.1km by road W of bridge over Butcher Creek; E side of highway, between highway and fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.96943764","-20.8811779","15402","Enneapogon asperatus","1901469","2002-03-14","2002-03-14","1699454","<UNNAMED>","Brightlands Station, 11.4km S of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5428934","-20.13006476","15402","Enneapogon asperatus","1911704","2002-04-15","2002-04-15","1705274","<UNNAMED>","Calton Hills station, near Cromwell Creek, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.90648007","-20.2452659","15402","Enneapogon asperatus","1913273","2002-03-21","2002-03-21","1681659","<UNNAMED>","West Leichhardt station, 2.2km NNE of Fisher Creek, 68km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.41787101","-21.91516251","15402","Enneapogon asperatus","1925239","1953-09-04","1953-09-04","1709024","<UNNAMED>","13 miles SW of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.7511834185","-20.5818154582","15402","Enneapogon asperatus","1925718","1954-08-14","1954-08-14","1709616","<UNNAMED>","16 miles NE og Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5095273802","-20.7901584726","15402","Enneapogon asperatus","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.0845248288","-21.2484870866","15402","Enneapogon asperatus","1926283","1953-09-02","1953-09-02","1709985","<UNNAMED>","12 miles SW of Malbon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.60209","-18.74638","15402","Enneapogon asperatus","1926692","2015-08-05","2015-08-05","1708921","<UNNAMED>","Southern waste rock dump, western batter, Century Mine, 13km south-east of Lawn Hill Gorge, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.11929","-12.7459","15402","Enneapogon asperatus","1928634","1947-11-20","1947-11-20","1711997","<UNNAMED>","Ardmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5011834185","-20.4984821249","15402","Enneapogon asperatus","2063206","1972-06-01","1972-06-30","1712828","<UNNAMED>","Between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
