"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","10813","Tephrosia brachyodon var. longipes","1517632","1917-05-01","1917-05-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177484999","-27.9150754675","10813","Tephrosia brachyodon var. longipes","1518372","1887-06-01","1887-06-30","1357160","<UNNAMED>","Mt.Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.9150679778","10813","Tephrosia brachyodon var. longipes","1558086","1947-04-01","1947-04-30","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75106884","-27.4150731","10813","Tephrosia brachyodon var. longipes","1563347","1920-05-01","1920-05-31","1369666","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","10813","Tephrosia brachyodon var. longipes","1575471","1947-03-01","1947-03-31","1362698","<UNNAMED>","Mt.Tamborine, near orange orchards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75555556","-27.26472222","10813","Tephrosia brachyodon var. longipes","1615962","2011-05-26","2011-05-26","1455082","<UNNAMED>","C. 1.5km N of Lepidozamia Grove (N of Mt Glorious), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6260779357","-28.3067375891","10813","Tephrosia brachyodon var. longipes","1638454","1973-04-21","1973-04-21","1461145","<UNNAMED>","White Water Creek to the E of Sawmill on Boarder Rd, 18k S of the main road from Boonah to Rathdowney Rd on mountain side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.547892639","-28.0196556262","10813","Tephrosia brachyodon var. longipes","1641854","1986-04-12","1986-04-12","1430955","<UNNAMED>","Mt Edwards. Mount Lindesay map, grid ref: 9441-554003.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9093976619","-26.5234076814","10813","Tephrosia brachyodon var. longipes","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2593986373","-27.8734013111","10813","Tephrosia brachyodon var. longipes","1711524","1770-04-19","2000-11-07","1463614","<UNNAMED>","Foothills of Mt Wongawallen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7969021709","-27.3567397658","10813","Tephrosia brachyodon var. longipes","1728339","2003-01-19","2003-01-19","1528479","<UNNAMED>","W end of House Mountain Range (Mt O'Reilly) on bulldozed track to Highvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.12606744","-26.32341229","10813","Tephrosia brachyodon var. longipes","1728473","2002-03-01","2002-03-31","1548815","<UNNAMED>","Barambah Environmental Education Centre roadside (west of Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.859411269","-28.3067375891","10813","Tephrosia brachyodon var. longipes","1750488","2003-03-06","2003-03-06","1546315","<UNNAMED>","'Wild Mountains' property, Philp Mountain Rd, Lever's Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.18245419","-27.99784576","10813","Tephrosia brachyodon var. longipes","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.35884764","-28.24228942","10813","Tephrosia brachyodon var. longipes","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2882920837","-28.2186783078","10813","Tephrosia brachyodon var. longipes","1761396","2005-05-26","2005-05-26","1548917","<UNNAMED>","Warrie Circuit Track c 0.5km NE of lower part of Goomoolahra Falls, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.29273897","-26.50674457","10813","Tephrosia brachyodon var. longipes","1776272","1998-11-19","1998-11-19","1528823","<UNNAMED>","Cowah Road, SF 986, NW of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25106986","-28.24840053","10813","Tephrosia brachyodon var. longipes","1786583","1999-01-01","1999-01-31","1570712","<UNNAMED>","Lamington National Park, West side of Coomera River (headwaters) on old, closed, disused track from Binna Burra to Lahey's Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.42025334","-28.06646343","10813","Tephrosia brachyodon var. longipes","1796461","2008-09-07","2008-09-07","1605544","<UNNAMED>","Just SW of summit of Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7924577265","-27.3159064325","10813","Tephrosia brachyodon var. longipes","1808479","2006-07-19","2006-07-19","1606565","<UNNAMED>","Southern slope of unnamed peak (630m) SSW of Mt Samson, NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.48634522","-26.2270234","10813","Tephrosia brachyodon var. longipes","1849162","2008-10-31","2008-10-31","1640347","<UNNAMED>","Glastonbury State forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.63444444","-27.37027778","10813","Tephrosia brachyodon var. longipes","1894218","2012-01-21","2012-01-21","1700930","<UNNAMED>","Between Split Yard Creek Dam control station and Wivenhoe Power Station, W side of Wivenhoe-Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6028611111","-26.8229444444","10813","Tephrosia brachyodon var. longipes","1896050","2008-04-16","2008-04-16","1695921","<UNNAMED>","Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7908333333","-27.3766666667","10813","Tephrosia brachyodon var. longipes","1897476","2010-04-25","2010-04-25","1680042","<UNNAMED>","Morelia walking track from Manorina to Mt Nebo lookout, c. 250m from lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5475","-28.02305556","10813","Tephrosia brachyodon var. longipes","1908502","2010-02-07","2010-02-07","1700870","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 14km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2605555556","-26.8444444444","10813","Tephrosia brachyodon var. longipes","1916576","2013-03-15","2013-03-15","1695614","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 2km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.248402815","10813","Tephrosia brachyodon var. longipes","1945953","1911-01-01","1911-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2280277778","-27.9719722222","10813","Tephrosia brachyodon var. longipes","1966740","2019-01-02","2019-01-02","1723948","<UNNAMED>","Approx 250m SE (King Parrot Reserve) of 346 Henri Robert Dr, Clagiraba 4211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.076057087","-26.5567360654","10813","Tephrosia brachyodon var. longipes","1969451","1981-12-22","1981-12-22","1726757","<UNNAMED>","Coolum Mt, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2510653","-27.91506798","10813","Tephrosia brachyodon var. longipes","1969482","1937-03-26","1937-03-26","1726690","<UNNAMED>","Mt. Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
