"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0261329866","-24.8401058424","3805","Commersonia argentea","1650965","1985-11-13","1985-11-13","1409020","<UNNAMED>","Nogoa River Gorge, Mt Playfair holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.94275856","-26.12342019","3805","Commersonia argentea","1631034","1981-11-16","1981-11-16","1443321","<UNNAMED>","0.3K E of Cadarga intersection Rd to Allies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9488888889","-24.7830555556","3805","Commersonia argentea","1834193","2008-04-29","2008-04-29","1610187","<UNNAMED>","Mt Playfair road, Goodcliffe section, Carnarvon National Park, 'Wilderness Way' to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8594252258","-26.106753522","3805","Commersonia argentea","1601431","1980-02-20","1980-02-20","1436461","<UNNAMED>","Kragra district in South Burnett, growing on a ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.63577778","-24.91688889","3805","Commersonia argentea","1791190","2007-09-19","2007-09-19","1580380","<UNNAMED>","Carnarvon Station, on west Dooloogra boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.96305556","-24.63138889","3805","Commersonia argentea","1829938","2012-04-20","2012-04-20","1599084","<UNNAMED>","'Basalt Creek', c. 38km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.584444284","-24.5817559411","3805","Commersonia argentea","1643834","1990-03-22","1990-03-22","1407641","<UNNAMED>","Portion 9, Vesta, S of Rolleston 40K N of Arcadia Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9177585592","-26.081753522","3805","Commersonia argentea","1621311","1980-01-01","1980-01-31","1423305","<UNNAMED>","Kragra near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.91833333","-25.29027778","3805","Commersonia argentea","1906715","2012-03-14","2012-03-14","1682161","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 70.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9427585592","-26.106753522","3805","Commersonia argentea","1607259","1981-12-01","1981-12-31","1454356","<UNNAMED>","Cadarga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9427585592","-26.1234201887","3805","Commersonia argentea","1631033","1981-11-16","1981-11-16","1404388","<UNNAMED>","0.3K E of Cadarga intersection on Rd to Allies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7094739986","-24.5567757016","3805","Commersonia argentea","1654997","1984-09-20","1984-09-20","1461500","<UNNAMED>","Bull Creek Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8761406653","-24.5067757016","3805","Commersonia argentea","1687875","1992-02-28","1992-02-28","1488374","<UNNAMED>","Castlevale Station, W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7430775686","-24.5623310843","3805","Commersonia argentea","459344","1999-09-15","","453020","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.02613299","-24.70677251","3805","Commersonia argentea","1784800","1998-03-21","1998-03-21","1564179","<UNNAMED>","Goodliffe section of Carnarvon National Park near fire monitoring site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.942807332","-24.790109035","3805","Commersonia argentea","1594572","1989-11-15","1989-11-15","1446892","<UNNAMED>","On way to Salvator Rosa NP, 70K E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.56551883","-25.1752237","3805","Commersonia argentea","1658827","1994-03-20","1994-03-20","1484249","<UNNAMED>","Injune-Rolleston road, 86km N of Injune, Arcadia 8647-576145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
