"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14014","Bulbine bulbosa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","14014","Bulbine bulbosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.517768672","-23.515100593","14014","Bulbine bulbosa","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","143.3128611111","-25.168","14014","Bulbine bulbosa","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"4","143.4236888888","-25.1201666666","14014","Bulbine bulbosa","2099532","2022-11-21","","1813398","WNP_03","WNP_03 - Located on Pelican waterhole 10.6 km north east of Welford homestead","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"5","151.8916210199","-28.7736845578","14014","Bulbine bulbosa","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.5288","-28.2007","14014","Bulbine bulbosa","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9576631583","-28.7344023839","14014","Bulbine bulbosa","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9576631583","-28.7344023839","14014","Bulbine bulbosa","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.6475","-28.8527","14014","Bulbine bulbosa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"10","152.542910732","-28.0210144891","14014","Bulbine bulbosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0010731876","-27.9983902426","14014","Bulbine bulbosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1960770504","-28.0653461724","14014","Bulbine bulbosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1350057267","-28.2624704383","14014","Bulbine bulbosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2938008169","-28.2047795975","14014","Bulbine bulbosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.23375","-27.9181","14014","Bulbine bulbosa","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.23375","-27.9181","14014","Bulbine bulbosa","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.274","-27.847","14014","Bulbine bulbosa","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.274","-27.847","14014","Bulbine bulbosa","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30328","-28.01836","14014","Bulbine bulbosa","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.30328","-28.01836","14014","Bulbine bulbosa","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.30328","-28.01836","14014","Bulbine bulbosa","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.30328","-28.01836","14014","Bulbine bulbosa","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","145.01126","-28.15969","14014","Bulbine bulbosa","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.01126","-28.15969","14014","Bulbine bulbosa","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.01126","-28.15969","14014","Bulbine bulbosa","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","150.9177724625","-27.5817525467","14014","Bulbine bulbosa","1519268","1964-11-25","1964-11-25","1365104","<UNNAMED>","19 miles W of Cecil Plains. 'Oakpark' and 'Station Creek'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.251065304","-27.9150679778","14014","Bulbine bulbosa","1550284","1931-10-11","1931-10-11","1377396","<UNNAMED>","Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5011005335","-28.4984107249","14014","Bulbine bulbosa","1550288","1944-10-01","1944-10-31","1353163","<UNNAMED>","Between Ballandean and Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.08441031","-27.24840996","14014","Bulbine bulbosa","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.9150773916","14014","Bulbine bulbosa","1615596","1978-10-31","1978-10-31","1429278","<UNNAMED>","3km N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8927672002","-28.7734107249","14014","Bulbine bulbosa","1694830","1976-11-29","1976-11-29","1343227","<UNNAMED>","5km S of Stanthorpe on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.876086849","-25.6734189153","14014","Bulbine bulbosa","1708511","1973-03-01","1973-03-31","1463606","<UNNAMED>","E 116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6338783113","-28.8011885027","14014","Bulbine bulbosa","1722597","1996-10-12","1996-10-12","1535788","<UNNAMED>","Jibbinbar Mountain, northern boundary of Sundown National Park (GPS 28 48 10 151 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3760866761","-28.1234078786","14014","Bulbine bulbosa","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.55941352","-26.85674799","14014","Bulbine bulbosa","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.084426478","-27.0817503741","14014","Bulbine bulbosa","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5844135188","-26.9150813253","14014","Bulbine bulbosa","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9927672002","-28.8234107249","14014","Bulbine bulbosa","1932711","1993-01-07","1993-01-07","1715715","<UNNAMED>","Girraween National Park, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672002","-28.5817440582","14014","Bulbine bulbosa","1944908","1958-11-01","1958-11-30","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7511162968","-28.5817508785","14014","Bulbine bulbosa","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.58174406","14014","Bulbine bulbosa","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5716666667","-26.8636111111","14014","Bulbine bulbosa","1969254","1992-11-01","1992-11-30","1726451","<UNNAMED>","Westcott road, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0916666667","-27.3583333333","14014","Bulbine bulbosa","1977690","1988-10-30","1988-10-30","1731391","<UNNAMED>","Lake Broadwater Environmental Park via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7683333333","-28.5819444444","14014","Bulbine bulbosa","2024210","2021-01-26","2021-01-26","1753792","<UNNAMED>","BBQ track, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7172222222","-28.8627777778","14014","Bulbine bulbosa","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7172222222","-28.8627777778","14014","Bulbine bulbosa","2046391","1993-11-28","1993-11-28","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8147222222","-26.8491666667","14014","Bulbine bulbosa","2057852","1996-11-30","1996-11-30","1779053","<UNNAMED>","Coomba Falls, 3km east of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.6138888889","-26.9661111111","14014","Bulbine bulbosa","2062005","1967-11-28","1967-11-28","1782374","<UNNAMED>","Bunya Mountains. About 6 miles S of Mt Mowbullan guest house","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5455084","-26.5996007","14014","Bulbine bulbosa","2118039","2022-11-10","2022-11-10","1825412","<UNNAMED>","In road reserve 3.8 km along Fletchers Lane from turnoff with Warrego highway 22.6km west from centre of Roma to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7170278","-28.3970833","14014","Bulbine bulbosa","2121141","2021-11-03","2021-11-03","1826472","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 2.7km WNW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2374444","-28.0404722","14014","Bulbine bulbosa","2122760","2021-09-08","2021-09-08","1827771","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.8958333333","-27.4738888888","14014","Bulbine bulbosa","1385885","2016-09-24","2016-09-24","1227983","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","151.251226556","-27.5629405135","14014","Bulbine bulbosa","2122472","2007-12-05","2007-12-05","1827030","INCIDENTAL",""Donegal" via St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.614964","-27.383333","14014","Bulbine bulbosa","2048480","2021-08-17","2021-08-17","1772086","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.880182999","-27.716611965","14014","Bulbine bulbosa","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.68716","-27.42015","14014","Bulbine bulbosa","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.69177","-27.42544","14014","Bulbine bulbosa","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
