"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9848038876","-26.7503699747","30313","Myrsine porosa","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","30313","Myrsine porosa","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","30313","Myrsine porosa","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","30313","Myrsine porosa","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.701074572","-22.848422975","30313","Myrsine porosa","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","30313","Myrsine porosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.967731745","-27.165072055","30313","Myrsine porosa","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","30313","Myrsine porosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.7269132687","-20.4557258089","30313","Myrsine porosa","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.7279220292","-20.4483837133","30313","Myrsine porosa","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.00107182","-24.415085076","30313","Myrsine porosa","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9619444444","-26.7430555555","30313","Myrsine porosa","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"12","148.2510908361","-20.9151075946","30313","Myrsine porosa","1510080","1965-06-01","1965-06-30","1363243","<UNNAMED>","Cawley State Forest W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","30313","Myrsine porosa","1514595","1929-07-10","1929-07-10","1376535","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75111108","-18.08179432","30313","Myrsine porosa","1523600","1947-08-01","1947-08-01","1388420","<UNNAMED>","Kirrama Range, W of Kennedy. Between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7761009762","-16.9401333383","30313","Myrsine porosa","1524267","1970-09-07","1970-09-07","1379766","<UNNAMED>","Copper-lode Falls Dam Site, on Freshwater Creek, C. 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6760719703","-22.8400884599","30313","Myrsine porosa","1525837","1976-10-05","1976-10-05","1392893","<UNNAMED>","SFR 28 Upper Stony L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1594334189","-17.9401272875","30313","Myrsine porosa","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.0401313336","30313","Myrsine porosa","1533825","1976-11-09","1976-11-09","1350675","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4594393969","-16.1068038444","30313","Myrsine porosa","1539386","1972-05-01","1972-05-31","1384313","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427701702","-15.7901385465","30313","Myrsine porosa","1541406","1969-05-15","1969-05-15","1390347","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91777061","-17.24846467","30313","Myrsine porosa","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073","-17.49846327","30313","Myrsine porosa","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261060636","-16.2234705111","30313","Myrsine porosa","1544598","1962-10-02","1962-10-02","1351404","<UNNAMED>","Bailey's Creek area, C. 0.25M E of sawmill, C. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6416666667","-17.2416666667","30313","Myrsine porosa","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.41513415","30313","Myrsine porosa","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.15805556","-17.94416667","30313","Myrsine porosa","1550347","1970-11-16","1970-11-16","1393249","<UNNAMED>","Dunk Island, on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.08443001","-17.41512888","30313","Myrsine porosa","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.2484646669","30313","Myrsine porosa","1552190","1929-10-29","1929-10-29","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6094053036","-22.7234217932","30313","Myrsine porosa","1561277","1977-07-08","1977-07-08","1397940","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, C. 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8094343095","-16.9401333383","30313","Myrsine porosa","1562895","1944-09-03","1944-09-03","1397668","<UNNAMED>","Claytons Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3427855558","-13.6734891699","30313","Myrsine porosa","1565662","1972-09-21","1972-09-21","1394274","<UNNAMED>","T.R. 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2927701702","-15.7901385465","30313","Myrsine porosa","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.25110821","-16.91513561","30313","Myrsine porosa","1573519","1962-01-01","1962-12-31","1394962","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.0817980002","30313","Myrsine porosa","1577528","1929-10-19","1929-10-19","1370115","<UNNAMED>","S.F.R. 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2594522224","-13.8401558366","30313","Myrsine porosa","1579268","1974-09-20","1974-09-20","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2594415447","-16.8401356081","30313","Myrsine porosa","1597471","1973-10-01","1973-10-31","1438765","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927676429","-16.7234666716","30313","Myrsine porosa","1609603","1987-10-11","1987-10-11","1462647","<UNNAMED>","Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2594381405","-18.4234583469","30313","Myrsine porosa","1617905","1972-05-01","1972-05-31","1438953","<UNNAMED>","Upper Reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1761060636","-16.4734705111","30313","Myrsine porosa","1620209","1972-08-01","1972-08-31","1439736","<UNNAMED>","Mt Carbine-Mt Spurgeon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2510871231","-21.9150986371","30313","Myrsine porosa","1622005","1984-03-17","1984-03-17","1420849","<UNNAMED>","Hall Creek, C. 18km. W of Carmila on property of A & C Mulder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.6261043188","-19.4067854372","30313","Myrsine porosa","1626127","1991-05-24","1991-05-24","1404338","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.126100086","-17.6067939539","30313","Myrsine porosa","1640985","1978-08-15","1978-08-15","1422683","<UNNAMED>","Moresby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8594479457","-16.9068042661","30313","Myrsine porosa","1651053","1987-04-25","1987-04-25","1463320","<UNNAMED>","Mount Mulligan, C. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2510871231","-21.9150986371","30313","Myrsine porosa","1661376","1991-09-28","1991-09-28","1506946","<UNNAMED>","Hall Creek, about 18km W of Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.67645347","-22.67007845","30313","Myrsine porosa","1664996","1993-09-18","1993-09-18","1503119","<UNNAMED>","Shoalwater Bay Training Area, site SW 05, Calgarra Creek, near Manifold, grid ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.32610481","-18.45679168","30313","Myrsine porosa","1667664","1994-09-20","1994-09-20","1474250","<UNNAMED>","Mulligan Bay Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.49278556","-13.77348917","30313","Myrsine porosa","1670238","1993-08-18","1993-08-18","1479552","<UNNAMED>","4km W of the Rocky River mouth 37.4km ENE of Coen, Silver Plains holding Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3761082114","-16.6068022747","30313","Myrsine porosa","1675931","1995-09-21","1995-09-21","1484486","<UNNAMED>","3km ESE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5261073","-17.7067966","30313","Myrsine porosa","1681665","1977-03-17","1977-03-17","1490611","<UNNAMED>","S.F.R. 251, Charmillin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6427706123","-17.1567980002","30313","Myrsine porosa","1685085","1971-09-16","1971-09-16","1471750","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3094394","-16.45680384","30313","Myrsine porosa","1686195","1989-12-04","1989-12-04","1489469","<UNNAMED>","Mossman Gorge National Park on Circuit Track; between 2 and 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.64277099","-19.40678544","30313","Myrsine porosa","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7094053","-22.84008846","30313","Myrsine porosa","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2880555556","-14.2569444444","30313","Myrsine porosa","1689978","1993-07-07","1993-07-07","1479682","<UNNAMED>","Kendle Creek Crossing, 45km S of Coen on Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7094343095","-16.8234666716","30313","Myrsine porosa","1691051","1995-02-19","1995-02-19","1469071","<UNNAMED>","Yorkey's Knob.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8127109762","-16.7860533495","30313","Myrsine porosa","1698330","1994-07-10","1994-07-10","1464636","<UNNAMED>","S end of Ngarrabullgan gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6764534698","-22.6700784485","30313","Myrsine porosa","1703118","1993-09-18","1993-09-18","1468242","<UNNAMED>","Shoalwater Bay Training Area, site SW 05, Calgarra Creek, near Manifold, grid ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9433921655","-21.0288526805","30313","Myrsine porosa","1707429","1990-05-06","1990-05-06","1489464","<UNNAMED>","Mt Blackwood (National Park 678 Ossa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9177706123","-17.2484646669","30313","Myrsine porosa","1709880","1969-06-10","1969-06-10","1477185","<UNNAMED>","Mt Bellenden Ker, C. 0.5M SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0094381405","-18.2067916802","30313","Myrsine porosa","1710449","1976-10-20","1976-10-20","1494391","<UNNAMED>","C. 6.5km NNW of Cardwell. Vacant Crown Land previously TR 343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.85944795","-16.90680427","30313","Myrsine porosa","1710807","1995-04-30","1995-04-30","1471351","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.3761188891","-13.7401558366","30313","Myrsine porosa","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7594053","-22.77342179","30313","Myrsine porosa","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.33027273","-16.39847051","30313","Myrsine porosa","1721864","1996-11-10","1996-11-10","1571054","<UNNAMED>","Creek behind Karnak, Daintree River National Park (GPS 16 24 00 145 19 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.73526764","-16.88902223","30313","Myrsine porosa","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.00595224","-16.23415187","30313","Myrsine porosa","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.6094053","-22.72342179","30313","Myrsine porosa","1743799","1977-07-08","1977-07-08","1575899","<UNNAMED>","Shoalwater Bay Military Reserve, creek below abandoned sawmill on CSIRO ISOPOD site, c. 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.04277273","-16.27347051","30313","Myrsine porosa","1748374","2000-07-26","2000-07-26","1546528","<UNNAMED>","State Forest Reserve 144, Boronia excelsa site, Spencer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.45944406","-17.35680082","30313","Myrsine porosa","1749647","1981-11-03","1981-11-03","1573584","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7416037663","-17.3116846739","30313","Myrsine porosa","1750228","1995-01-01","1995-12-31","1574556","<UNNAMED>","Ridge to Butcher Creek Falls, Wooroonooran National Park (Grid Ref 8063-661853).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.85528128","-16.90680427","30313","Myrsine porosa","1755515","1995-07-08","1995-07-08","1516855","<UNNAMED>","Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.85528128","-16.90680427","30313","Myrsine porosa","1757325","1995-04-08","1995-04-08","1548656","<UNNAMED>","Mount Mulligan (GPS 16 54 30 144 51 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.71360395","-17.04013133","30313","Myrsine porosa","1762824","1999-07-31","1999-07-31","1553784","<UNNAMED>","Mount Isley west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0094269894","-16.9401312299","30313","Myrsine porosa","1782986","1997-11-13","1997-11-13","1524885","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2761082114","-16.5234689414","30313","Myrsine porosa","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6427553788","-21.0567701084","30313","Myrsine porosa","1792731","1983-01-28","1983-01-28","1616250","<UNNAMED>","Finch Hatton Gorge, Eungella Range, 9km N of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6927706123","-17.0067980002","30313","Myrsine porosa","1798509","2003-09-12","2003-09-12","1592686","<UNNAMED>","On roadside, shortly before Copperlode Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6276034152","-16.8193090263","30313","Myrsine porosa","1798516","2003-09-21","2003-09-21","1582159","<UNNAMED>","Kuranda Jungle Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2927701702","-15.7734718798","30313","Myrsine porosa","1802234","1982-09-01","1982-09-01","1639624","<UNNAMED>","TR 176, Rossville LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6260058947","-17.0398089324","30313","Myrsine porosa","1805762","2003-09-09","2003-09-09","1632753","<UNNAMED>","On roadside, just outside Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.54277778","-17.74888889","30313","Myrsine porosa","1810365","2009-03-10","2009-03-10","1617131","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2978508562","-21.8632682859","30313","Myrsine porosa","1810736","2005-08-27","2005-08-27","1600250","<UNNAMED>","W of Carmila, 5km along Gibberland Road, in dip in road on S side under large Lophostemon suaveolens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6424939467","-16.8365793167","30313","Myrsine porosa","1812948","2003-09-01","2003-09-01","1589356","<UNNAMED>","On roadside just before Wrights Lookout, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.6691689476","-14.2314762666","30313","Myrsine porosa","1820465","2013-08-07","2013-08-07","1607237","<UNNAMED>","Running Creek Nature Refuge, Scrubby Creek Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6579444444","-14.2229444444","30313","Myrsine porosa","1833762","2013-08-07","2013-08-07","1625686","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.7136039456","-17.0401313336","30313","Myrsine porosa","1833939","1999-07-31","1999-07-31","1593563","<UNNAMED>","Mount Isley west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.0094327058","-19.5067816244","30313","Myrsine porosa","1835530","1990-12-17","1990-12-17","1632747","<UNNAMED>","Mt Elliott, adjacent to Palm Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4177773902","-17.0818008199","30313","Myrsine porosa","1835531","2004-08-18","2004-08-18","1592687","<UNNAMED>","Emerald Ck, SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.1788888889","-21.555","30313","Myrsine porosa","1835596","1993-09-19","1993-09-19","1581603","<UNNAMED>","Headwaters of East Funnel Creek, property of P & G McFadzen of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.30333043","-16.59013561","30313","Myrsine porosa","1840063","2008-02-09","2008-02-09","1627434","<UNNAMED>","Hunter Creek, Brooklyn Station, c. 6km NNW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.67566586","-22.67102581","30313","Myrsine porosa","1861797","2012-02-25","2012-02-25","1646279","<UNNAMED>","Manifold Scrub, Freshwater Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.8594343095","-16.9734666716","30313","Myrsine porosa","1889067","1978-09-01","1978-09-01","1673216","<UNNAMED>","SFR 933, 12km SE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.59805","-17.02615","30313","Myrsine porosa","1894389","2005-07-14","2005-07-14","1684412","<UNNAMED>","Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.04221717","-16.26291496","30313","Myrsine porosa","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511060636","-16.4151371778","30313","Myrsine porosa","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.80944788","-18.85679244","30313","Myrsine porosa","1938754","1949-09-13","1949-09-13","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.80944788","-18.85679244","30313","Myrsine porosa","1938755","1949-09-16","1949-09-16","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.41305051","-16.20624829","30313","Myrsine porosa","1940390","2001-03-14","2001-03-14","1555928","<UNNAMED>","Palm Road, 3km W of Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.25108286","-21.08176671","30313","Myrsine porosa","1940869","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.6094042248","-20.873431498","30313","Myrsine porosa","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0427453469","-20.9067678381","30313","Myrsine porosa","1942664","1992-08-14","1992-08-14","1480574","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2511035035","-15.7484718798","30313","Myrsine porosa","1949676","1948-09-03","1948-09-03","1676598","<UNNAMED>","Shiptons Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.342785556","-13.7568225028","30313","Myrsine porosa","1952181","1975-09-20","1975-09-20","1587250","<UNNAMED>","TR 14, McIlwraith Range, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.50110098","-16.49846667","30313","Myrsine porosa","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
