"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.4151341533","17533","Cryptocarya melanocarpa","1512390","1972-06-02","1972-06-02","1374046","<UNNAMED>","Hugh Nelson Range, 31km S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.41513415","17533","Cryptocarya melanocarpa","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844406357","-17.5817965991","17533","Cryptocarya melanocarpa","1561506","1958-11-17","1958-11-17","1382415","<UNNAMED>","Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.4151313336","17533","Cryptocarya melanocarpa","1568009","1958-11-06","1958-11-06","1369570","<UNNAMED>","Johnsons Farm, Boongie, Glen Allyn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.3567980002","17533","Cryptocarya melanocarpa","1573661","1966-02-12","1966-02-12","1370673","<UNNAMED>","Malanda Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","17533","Cryptocarya melanocarpa","1577090","1947-08-14","1947-08-14","1380037","<UNNAMED>","Juara Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.55944064","-17.52346327","17533","Cryptocarya melanocarpa","1586721","1972-05-01","1972-05-31","1416044","<UNNAMED>","Near Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0594393969","-16.2568038444","17533","Cryptocarya melanocarpa","1657140","1978-12-13","1978-12-13","1447552","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4927773902","-17.4568008199","17533","Cryptocarya melanocarpa","1659476","1980-03-09","1980-03-09","1506052","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5420980451","-17.7309853372","17533","Cryptocarya melanocarpa","1667368","1988-10-01","1988-10-31","1477208","<UNNAMED>","Tableland LA, 0.5km S of Koolmoon Ck nr junction of Ebony Rd and Tully Falls Rd, 6km NW Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4927773902","-17.4568008199","17533","Cryptocarya melanocarpa","1669933","1980-12-11","1980-12-11","1503022","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4927773902","-17.4568008199","17533","Cryptocarya melanocarpa","1670450","1981-02-23","1981-02-23","1503022","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761039456","-17.2234646669","17533","Cryptocarya melanocarpa","1676817","1983-02-03","1983-02-03","1514170","<UNNAMED>","Gillies Highway, Boar Pocket Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4927773902","-17.4568008199","17533","Cryptocarya melanocarpa","1677367","1980-09-03","1980-09-03","1476030","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6261039456","-17.1401313336","17533","Cryptocarya melanocarpa","1681715","1981-01-29","1981-01-29","1475874","<UNNAMED>","SFR 195, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6261039456","-17.1567980002","17533","Cryptocarya melanocarpa","1686627","1961-09-21","1961-09-21","1386747","<UNNAMED>","Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0412926841","-16.2543599598","17533","Cryptocarya melanocarpa","1686732","1988-11-01","1988-11-30","1512408","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.91777947","-16.24847254","17533","Cryptocarya melanocarpa","1690247","1941-03-01","1941-03-31","1498828","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0459334333","-16.2580171276","17533","Cryptocarya melanocarpa","1691864","1988-11-01","1988-11-30","1504650","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6475053031","-17.9454584586","17533","Cryptocarya melanocarpa","1692352","1988-10-01","1988-10-31","1509549","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7427706123","-17.4067980002","17533","Cryptocarya melanocarpa","1699568","1953-09-10","1953-09-10","1485110","<UNNAMED>","SFR 575, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4594440568","-17.4568008199","17533","Cryptocarya melanocarpa","1700264","1981-02-05","1981-02-05","1480837","<UNNAMED>","Evelyn Highway, 14.4km from Herberton, Portion 69, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.59277061","-17.106798","17533","Cryptocarya melanocarpa","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4927773902","-17.4568008199","17533","Cryptocarya melanocarpa","1701900","1980-11-20","1980-11-20","1464863","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6761039456","-17.2401313336","17533","Cryptocarya melanocarpa","1707525","1980-12-10","1980-12-10","1506293","<UNNAMED>","Boar Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844372789","-17.2484646669","17533","Cryptocarya melanocarpa","1708344","1961-02-01","1961-02-28","1488440","<UNNAMED>","Forest reserve 185, Robson Logging area, N traverse spur, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6261039456","-17.1234646669","17533","Cryptocarya melanocarpa","1713568","1980-02-26","1980-02-26","1490431","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4761107235","-17.4568004866","17533","Cryptocarya melanocarpa","1714095","1981-02-05","1981-02-05","1465824","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6693999661","-17.9844674015","17533","Cryptocarya melanocarpa","1715789","1988-10-01","1988-10-31","1509136","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township, site 13, centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2674569768","-16.5951997562","17533","Cryptocarya melanocarpa","1727020","2000-06-01","2000-06-01","1561205","<UNNAMED>","State Forest 143 Leichhardt Logging Area, track to bunya pine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.3901313336","17533","Cryptocarya melanocarpa","1733539","1987-10-17","1987-10-17","1560084","<UNNAMED>","Portion 92, Parish of Malanda","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4761107235","-17.4568008199","17533","Cryptocarya melanocarpa","1750734","1986-01-07","1986-01-07","1490459","<UNNAMED>","SFR 194, Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261107235","-17.4068008199","17533","Cryptocarya melanocarpa","1756744","1987-10-08","1987-10-08","1547616","<UNNAMED>","Ravenshoe-Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.64527775","-18.02762765","17533","Cryptocarya melanocarpa","1767245","2002-05-23","2002-05-23","1566304","<UNNAMED>","27.5km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5261073","-17.54012993","17533","Cryptocarya melanocarpa","1771299","1983-05-18","1983-05-18","1517759","<UNNAMED>","The Millstream River, Atherton to Ravenshoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.45944406","-17.45680082","17533","Cryptocarya melanocarpa","1775973","1981-02-05","1981-02-05","1577849","<UNNAMED>","Evelyn Highway, 14.4km from Herberton, Porn 69, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.41082535","-19.20912187","17533","Cryptocarya melanocarpa","1778901","2002-12-10","2002-12-10","1540246","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Keelbottom Creek, Site 81. GR: 8159-379757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.51828086","-17.70324585","17533","Cryptocarya melanocarpa","1780094","2000-07-07","2000-07-07","1563161","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761039456","-17.1901313336","17533","Cryptocarya melanocarpa","1791213","1978-03-15","1978-03-15","1583334","<UNNAMED>","Boar Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.54277778","-17.74888889","17533","Cryptocarya melanocarpa","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.485","-17.74888889","17533","Cryptocarya melanocarpa","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.47111111","-17.45888889","17533","Cryptocarya melanocarpa","1794424","2009-08-15","2009-08-15","1624199","<UNNAMED>","Longlands Gap, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4927773902","-17.4568008199","17533","Cryptocarya melanocarpa","1795344","1980-12-11","1980-12-11","1604141","<UNNAMED>","State Forest Reserve 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5261039456","-17.4234646669","17533","Cryptocarya melanocarpa","1808292","1985-01-22","1985-01-22","1623694","<UNNAMED>","Kennedy Hwy, 16km from Atherton to Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.485","-17.74888889","17533","Cryptocarya melanocarpa","1810377","2009-03-18","2009-03-18","1594170","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls Road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5261073024","-17.5567965991","17533","Cryptocarya melanocarpa","1816701","1981-02-18","1981-02-18","1582665","<UNNAMED>","Millstream Creek, Kennedy Highway junction, 2.5km north of Chilverton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.47611072","-17.45680082","17533","Cryptocarya melanocarpa","1824511","1985-02-21","1985-02-21","1595149","<UNNAMED>","State Forest 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.485","-17.74888889","17533","Cryptocarya melanocarpa","1830383","2009-03-18","2009-03-18","1582793","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon - Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road, 30m from the road on the right hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6261039456","-17.1234646669","17533","Cryptocarya melanocarpa","1839011","1980-02-26","1980-02-26","1581629","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5275","-17.71638889","17533","Cryptocarya melanocarpa","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5275","-17.71638889","17533","Cryptocarya melanocarpa","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6761039456","-17.2067980002","17533","Cryptocarya melanocarpa","1851461","1977-12-09","1977-12-09","1637836","<UNNAMED>","Corner of Boar Pocket Road and the Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4927773902","-17.4568008199","17533","Cryptocarya melanocarpa","1853547","1980-09-03","1980-09-03","1581635","<UNNAMED>","State Forest Reserve 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.63083333","-17.12222222","17533","Cryptocarya melanocarpa","1863201","2013-02-05","2013-02-05","1645514","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.58444064","-17.5817966","17533","Cryptocarya melanocarpa","1944435","1958-11-17","1958-11-17","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5927706123","-17.3734646669","17533","Cryptocarya melanocarpa","1945290","1978-03-03","1978-03-03","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927706123","-17.3734646669","17533","Cryptocarya melanocarpa","1951424","1978-01-09","1978-01-09","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.91777947","-16.24847254","17533","Cryptocarya melanocarpa","1953063","1770-04-19","1990-10-01","1498828","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5927706123","-17.3734646669","17533","Cryptocarya melanocarpa","1957958","1977-10-03","1977-10-03","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5358333333","-17.6855555556","17533","Cryptocarya melanocarpa","1967390","2009-05-29","2009-05-29","1724770","<UNNAMED>","Tully Falls National Park, head waters of Koolmoon Creek off Coochimbeerum road, site 213.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
