"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3333333333","-28.7666666666","102","Tiliqua multifasciata","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.49286317","-20.72349419","102","Tiliqua multifasciata","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","146.751104593","-22.315117416","102","Tiliqua multifasciata","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"3","144.217814832","-23.6318000281","102","Tiliqua multifasciata","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","143.201165735","-24.198474073","102","Tiliqua multifasciata","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","146.734454734","-22.381777354","102","Tiliqua multifasciata","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.701122335","-22.348444199","102","Tiliqua multifasciata","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","139.3097222222","-23.0311111111","102","Tiliqua multifasciata","1010076","2007-03-26","2007-03-26","928052","INCIDENTAL","Donohue Highway, first sand dune with spinifex, about 70km west of Boulia, WCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","139.14286522","-20.34849648","102","Tiliqua multifasciata","482650","1770-05-23","1989-12-31","485463","15972","E of Camooweal 2/3 way to Mt Isa","5400","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"9","143.301163457","-24.0818066448","102","Tiliqua multifasciata","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","145.742817903","-26.0901205707","102","Tiliqua multifasciata","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2159722222","-20.2988888888","102","Tiliqua multifasciata","859946","2004-03-30","","802613","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","140.7183333333","-20.4672222222","102","Tiliqua multifasciata","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","140.3547222222","-20.4697222222","102","Tiliqua multifasciata","941446","2005-03-19","","877095","INCIDENTAL","Burke Development Road, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","141.7686781054","-27.4104829553","102","Tiliqua multifasciata","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"15","141.6150259794","-27.4533325828","102","Tiliqua multifasciata","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"16","141.5567904627","-27.4701073327","102","Tiliqua multifasciata","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","141.6630149287","-27.440067466","102","Tiliqua multifasciata","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","141.7594174747","-27.4127274028","102","Tiliqua multifasciata","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","141.7453621319","-27.4165767861","102","Tiliqua multifasciata","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"20","141.7326505775","-27.4203184052","102","Tiliqua multifasciata","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","141.7251158858","-27.4221904071","102","Tiliqua multifasciata","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"22","141.6918712833","-27.4285071995","102","Tiliqua multifasciata","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"23","141.6899401424","-27.4319653382","102","Tiliqua multifasciata","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"24","141.6773148066","-27.4355209727","102","Tiliqua multifasciata","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","141.6567421614","-27.4418846514","102","Tiliqua multifasciata","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","141.5536177299","-27.4711762289","102","Tiliqua multifasciata","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"27","141.75155119","-27.4147831793","102","Tiliqua multifasciata","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","141.7127139754","-27.425522369","102","Tiliqua multifasciata","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","141.6795667322","-27.434805852","102","Tiliqua multifasciata","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","141.6493549889","-27.4435081454","102","Tiliqua multifasciata","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","141.5032691926","-27.4857124408","102","Tiliqua multifasciata","1249684","2011-10-22","2011-11-07","1126856","32","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","142.5953605589","-25.3701410391","102","Tiliqua multifasciata","868910","2002-03-02","","811184","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","138.8849","-20.2045","102","Tiliqua multifasciata","566492","1996-08-15","1996-08-15","552451","INCIDENTAL","Yelvertoft Road, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.7891836834","-20.9032305575","102","Tiliqua multifasciata","1146650","2009-04-20","2009-04-20","1036375","INCIDENTAL","Julia Creek-Kynuna Rd via Julia Creek, NWQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.0427777766","-22.38583333","102","Tiliqua multifasciata","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","139.49286317","-20.72349419","102","Tiliqua multifasciata","482357","1770-05-23","1976-12-31","485069","16474","Mt Isa","3600","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1360012197","-25.1721572646","102","Tiliqua multifasciata","567082","2002-11-18","","552986","Transect C (Site 2 to Site 3)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","143.1484962596","-25.1289454667","102","Tiliqua multifasciata","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","143.3241156288","-25.1330548842","102","Tiliqua multifasciata","567102","2002-11-18","","552966","ST5","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","143.0961944444","-24.22425","102","Tiliqua multifasciata","1172652","2009-06-10","","1059576","INCIDENTAL","Bore Paddock, Valetta Station, SSW of Longreach","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
