"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786962","-22.91515833","11409","Minuria denticulata","1554401","1973-08-22","1973-08-22","1368917","<UNNAMED>","24km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5595488294","-24.4901573042","11409","Minuria denticulata","1588797","1978-08-25","1978-08-25","1420758","<UNNAMED>","QNC Trip Site 13. Eyre Creek, 18km from Bedourie on road to Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6762299244","-27.5901507838","11409","Minuria denticulata","1596676","1988-06-06","1988-06-06","1416750","<UNNAMED>","Barrioolah (Baryulah) Waterhole, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2595488697","-26.5068111723","11409","Minuria denticulata","1605060","1936-07-06","1936-07-06","1414498","<UNNAMED>","Mt Howitt Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.3262293915","-25.8068247371","11409","Minuria denticulata","1614183","1988-05-18","1988-05-18","1432447","<UNNAMED>","Ca 57km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9095483209","-25.5901464967","11409","Minuria denticulata","1617124","1990-03-27","1990-03-27","1416965","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.34290889","-25.97349818","11409","Minuria denticulata","1625182","1977-09-17","1977-09-17","1412334","<UNNAMED>","Diamentina River, 7km SSW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0762356449","-27.6234886773","11409","Minuria denticulata","1637722","1990-03-24","1990-03-24","1412303","<UNNAMED>","The Dig Tree, Nappa Merry Station, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6262220829","-24.8234914403","11409","Minuria denticulata","1650584","1989-09-12","1989-09-12","1449243","<UNNAMED>","116km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.7512029501","-22.9151583281","11409","Minuria denticulata","1651606","1984-10-01","1984-10-31","1409368","<UNNAMED>","10km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.1076311141","-25.9104426266","11409","Minuria denticulata","1706573","1995-08-24","1995-08-24","1482411","<UNNAMED>","About 35km W of Birdsville, 2km E of Nappannica dam, via old road to Big Red (GPS 25 54 43 139 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7762226771","-23.7235009274","11409","Minuria denticulata","1707106","1993-08-12","1993-08-12","1491850","<UNNAMED>","2km northwest of Kidman Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.75568083","-25.78543871","11409","Minuria denticulata","1733999","1995-08-04","1995-08-04","1565244","<UNNAMED>","50km E of Birdsville along road to Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2161311141","-25.9257204044","11409","Minuria denticulata","1765994","2001-03-16","2001-03-16","1576672","<UNNAMED>","18km by road west of Birdsville, on road to Big Red.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.44238691","-25.57206677","11409","Minuria denticulata","1780912","2001-03-15","2001-03-15","1559952","<UNNAMED>","139km by road west of Windorah on road to Birdsville. Cudappan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7015661667","-23.9210392189","11409","Minuria denticulata","1793481","2010-08-16","2010-08-16","1601926","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.65976444","-25.13657396","11409","Minuria denticulata","1814487","2008-07-26","2008-07-26","1631520","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3827222222","-28.6599166667","11409","Minuria denticulata","1848699","2009-06-03","2009-06-03","1585033","<UNNAMED>","South-western portion of Bulloo Downs on road between Yandacoopa Waterhole and Big Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.6885583333","-25.8802277778","11409","Minuria denticulata","1855244","2015-08-18","2015-08-18","1662962","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.47444","-25.01145","11409","Minuria denticulata","1869339","2015-08-03","2015-08-03","1645582","<UNNAMED>","15km NW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.6456459","-24.53479296","11409","Minuria denticulata","1877576","2012-07-14","2012-07-14","1646937","<UNNAMED>","Cluny Station 6.8km from homestead at bearing 297 degrees. C. 2.7km S of Diamantina Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.60701944","-23.93113611","11409","Minuria denticulata","1901986","2011-06-19","2011-06-19","1688014","<UNNAMED>","Ethabuka Station, 14.98km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.5641666667","-25.3941666667","11409","Minuria denticulata","1902373","2010-06-27","2010-06-27","1678461","<UNNAMED>","5.6km west of turnoff to Birdsville along Windorah to Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6226600195","-23.8947701059","11409","Minuria denticulata","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.64540253","-24.82844966","11409","Minuria denticulata","1920227","2007-05-11","2007-05-11","1677850","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1380555556","-23.2846944444","11409","Minuria denticulata","1921139","2010-06-10","2010-06-10","1681736","<UNNAMED>","Cravens Peak. Between Twin Hills and Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.1292977808","-25.72127596","11409","Minuria denticulata","1927058","1997-04-17","1997-04-17","1707987","<UNNAMED>","30.2km from Birdsville (GPS 25 43 22 139 07 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4179088919","-25.9151648489","11409","Minuria denticulata","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.7892895532","-23.0476854034","11409","Minuria denticulata","1950368","2001-03-18","2001-03-18","1717057","<UNNAMED>","172km by road north of Bedourie on road to Boulia, 24km south of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4179088919","-25.9151648489","11409","Minuria denticulata","1956517","1937-01-16","1937-01-16","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6177777778","-25.8952777778","11409","Minuria denticulata","2033757","2005-10-15","2005-10-15","1761601","<UNNAMED>","15km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7308333333","-27.9708333333","11409","Minuria denticulata","2097040","2022-09-01","2022-09-01","1810800","<UNNAMED>","7.7 km along Bullawarra road, from Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
