"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.045111","-26.769164","20252","Azolla","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","153.045886","-26.764774","20252","Azolla","2100831","2016-12-05","2016-12-08","1814427","Site 5","Bruce Highway, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"2","153.044017","-26.771501","20252","Azolla","2100827","2017-04-18","2017-04-19","1814423","Site 1","Caloundra Road, Bruce Highway","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"3","151.205512381","-23.58731082","20252","Azolla","29975","1994-09-10","1994-09-10","12668","PRO CURTJ24","Curtis Island: West of Monte Cristo airstrip, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.182457734","-23.589810841","20252","Azolla","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","148.601109467","-24.348425886","20252","Azolla","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","153.435695","-28.115729","20252","Azolla","1962410","2019-03-19","2019-03-20","1721114","INCIDENTAL","Site OC3, Oyster Creek, near Sullivan Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"7","143.73996","-14.37091","20252","Azolla","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","143.73996","-14.37091","20252","Azolla","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","143.73996","-14.37091","20252","Azolla","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.339424","-17.07926","20252","Azolla","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.339424","-17.07926","20252","Azolla","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","151.741","-24.516","20252","Azolla","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","151.741","-24.516","20252","Azolla","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","151.741","-24.516","20252","Azolla","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","151.741","-24.516","20252","Azolla","1118042","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","150.492","-23.45","20252","Azolla","1193216","2011-07-19","2011-07-19","1077849","SprLag","Springers Lagoon, Gracemere","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
"17","150.492","-23.45","20252","Azolla","1193216","2011-07-19","2011-07-19","1077849","SprLag","Springers Lagoon, Gracemere","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
