"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14768","Calotis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","14768","Calotis","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.4361087369","-24.4448186738","14768","Calotis","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1945065582","-23.7798880978","14768","Calotis","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.367748039","-23.181755167","14768","Calotis","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.9371043801","-24.24349881","14768","Calotis","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"6","148.86158084","-24.1547442601","14768","Calotis","1260667","2009-08-13","2009-08-13","1135772","INCIDENTAL","north of peg 111 on north-western boundary fence (wp50), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"7","141.1780277777","-24.0117777777","14768","Calotis","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1795","-24.0117777777","14768","Calotis","1319822","2005-09-07","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1795","-24.0117777777","14768","Calotis","1319823","2005-09-07","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1795","-24.0117777777","14768","Calotis","1319824","2005-09-07","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1795","-24.0117777777","14768","Calotis","1319825","2005-09-07","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1702777777","-24.0134722222","14768","Calotis","1319826","2005-09-07","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1702777777","-24.0134722222","14768","Calotis","1319827","2005-09-07","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1702777777","-24.0134722222","14768","Calotis","1319828","2005-09-07","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1702777777","-24.0134722222","14768","Calotis","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1702777777","-24.0134722222","14768","Calotis","1319830","2005-09-07","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.039990049","-22.659828219","14768","Calotis","29904","1997-10-01","1997-10-01","12597","NP_ LORDR07","Peak Range NP: Lords Table Mountain. Eastern boundary half along open area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","148.601109467","-24.348425886","14768","Calotis","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","143.08452358","-25.08180113","14768","Calotis","1588141","1988-08-04","1988-08-04","1407026","<UNNAMED>","c. 20km S of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.49279041","-15.04014927","14768","Calotis","1588810","1980-10-15","1980-10-15","1443669","<UNNAMED>","13.9KM FROM PENINSULA DEVELOPMENT RD ON NEW DIXIE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3927792718","-15.2068106681","14768","Calotis","1611445","1987-08-02","1987-08-02","1449464","<UNNAMED>","Lakefield National Park, 6km S of New Laura Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.25108183","-27.58174213","14768","Calotis","1633069","1887-08-01","1887-08-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75115598","-24.58178123","14768","Calotis","1633158","1934-07-13","1934-07-13","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.08450567","-26.081784","14768","Calotis","1636226","1979-05-04","1979-05-04","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178223","-28.58176723","14768","Calotis","1652945","1936-03-04","1936-03-04","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9427672002","-28.5400773916","14768","Calotis","1730419","1983-01-20","1983-01-20","1548568","<UNNAMED>","1.5km from Cottonvale along road to Poziers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9901789632","-28.0291058323","14768","Calotis","1767645","2002-09-13","2002-09-13","1579141","<UNNAMED>","Allora Council Reserve, S of dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7794696713","-20.3881900826","14768","Calotis","1779222","2000-04-14","2000-04-14","1563243","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.45771459","-25.70547041","14768","Calotis","1789245","2009-08-03","2009-08-03","1603147","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9875","-28.033","14768","Calotis","1828092","2006-10-01","2006-10-31","1587559","<UNNAMED>","Ex Allora Mountain Reserve (Warwick Shire Council Section); cultivated, 100 Proposch Street, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.98908333","-28.03069444","14768","Calotis","1872954","2011-12-16","2011-12-16","1647058","<UNNAMED>","Allora Mountain Reserve, Warwick Shire Council section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3844444444","-15.1991666667","14768","Calotis","1884818","2015-10-07","2015-10-07","1670189","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL), 4.5km south of new Laura Ranger Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9178528","-28.0817829","14768","Calotis","1890221","1938-09-17","1938-09-17","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.08805556","-14.78805556","14768","Calotis","1901209","2011-08-31","2011-08-31","1686008","<UNNAMED>","Lakefield NP, 22.8km by road N of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.08805556","-14.78805556","14768","Calotis","1914041","2011-08-30","2011-08-30","1686008","<UNNAMED>","Lakefield NP, 22.8km by road N of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3838888889","-15.1988888889","14768","Calotis","1920261","2011-11-04","2011-11-04","1697370","<UNNAMED>","Lakefield National Park, waterhole 4.6km by road south of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.24861111","-23.33388889","14768","Calotis","1923206","2010-06-23","2010-06-23","1686580","<UNNAMED>","Craven's Peak, Kunnamuka Swamp, 11.8km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.08888889","-14.77666667","14768","Calotis","1923841","2011-08-30","2011-08-30","1704942","<UNNAMED>","Lakefield NP, 24.4km N of Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.20980054","-25.54153985","14768","Calotis","1930897","2009-08-07","2009-08-07","1713529","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.54042","-23.54968","14768","Calotis","1965671","2016-06-14","2016-06-14","1723170","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, near Brighton Downs boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9894444","-28.0300278","14768","Calotis","2056219","2021-04-29","2021-04-29","1778113","<UNNAMED>","Allora Mountain Fauna & Flora Reserve; Lot/Plan: 114/SP250083; Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2494","-27.9098306","14768","Calotis","2093546","2021-02-26","2021-02-26","1808190","<UNNAMED>","Glen Rock State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9780555556","-27.5975","14768","Calotis","2110420","2022-09-17","2022-09-17","1822439","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0094444444","-27.5822222222","14768","Calotis","2110460","2022-09-17","2022-09-17","1822482","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9894444","-28.0299444","14768","Calotis","2122853","2022-09-21","2022-09-21","1827852","<UNNAMED>","Allora Mountain Flora & Fauna Reserve, Lot/Plan: 114/SP250083; Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.07652","-25.30322","14768","Calotis","1351262","2015-03-17","2015-03-19","1207762","INCIDENTAL","Site 1, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"47","149.08076","-25.29988","14768","Calotis","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"48","149.3413888888","-27.6291666666","14768","Calotis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"49","149.5487342621","-25.0291925527","14768","Calotis","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","150.2962526039","-26.9670396818","14768","Calotis","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","148.3979741933","-22.942147266","14768","Calotis","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
