"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.476199","-20.60682879","36293","Synostemon lissocarpus","1585611","1983-05-20","1983-05-20","1450471","<UNNAMED>","1.5km N of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.29278212","-15.70680933","36293","Synostemon lissocarpus","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41778749","-10.74850488","36293","Synostemon lissocarpus","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.45188718","-15.53088618","36293","Synostemon lissocarpus","1657503","1988-04-10","1988-04-10","1453222","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip; Grid ref: Laura 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.85945276","-11.62349859","36293","Synostemon lissocarpus","1659159","1992-02-26","1992-02-26","1492834","<UNNAMED>","Captain Billy Landing; Cape York Mapping Site 352 (RGS 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.99278626","-17.6401351","36293","Synostemon lissocarpus","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.27593093","-12.47625619","36293","Synostemon lissocarpus","1663894","1991-07-10","1991-07-10","1478057","<UNNAMED>","Beach, 3km SSE of Kennedy Hill, 'Bromley'. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8594527614","-11.6568319239","36293","Synostemon lissocarpus","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.09278101","-12.25682921","36293","Synostemon lissocarpus","1684880","1990-07-12","1990-07-12","1470676","<UNNAMED>","Bolt Head, mapping site CY187 (TEMP 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3261095805","-14.2068154798","36293","Synostemon lissocarpus","1695168","1995-06-01","1995-06-01","1504400","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.72611943","-11.82349859","36293","Synostemon lissocarpus","1697660","1992-03-05","1992-03-05","1474529","<UNNAMED>","9.4km S of main Peninsula Road, on Spencer's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.92861111","-19.18111111","36293","Synostemon lissocarpus","1724236","2003-05-31","2003-05-31","1570285","<UNNAMED>","Mt Zero, c. 100km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.09278101","-12.17349587","36293","Synostemon lissocarpus","1745116","1992-05-17","1992-05-17","1574457","<UNNAMED>","Headland on S side of the Olive River mouth, 9km N of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.56638172","-17.00985356","36293","Synostemon lissocarpus","1847193","2003-04-01","2003-04-01","1588853","<UNNAMED>","Davies Creek National Park, 15.5km E of Mareeba (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.79652778","-11.173025","36293","Synostemon lissocarpus","1854885","2014-10-28","2014-10-28","1656285","<UNNAMED>","Usher Point, first rise behind beach; Jardine River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.80580556","-12.70783333","36293","Synostemon lissocarpus","1855841","2012-12-04","2012-12-04","1646574","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.3816360732","-15.7742779717","36293","Synostemon lissocarpus","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.11882823","-20.61591163","36293","Synostemon lissocarpus","1863781","2014-03-30","2014-03-30","1647653","<UNNAMED>","5.7km north of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.77277778","-14.21944444","36293","Synostemon lissocarpus","1868822","2014-06-04","2014-06-04","1644788","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.818766178","-12.7095133649","36293","Synostemon lissocarpus","1869696","2015-04-30","2015-04-30","1662509","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5385247302","-15.5832537491","36293","Synostemon lissocarpus","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7916666667","-14.9280555556","36293","Synostemon lissocarpus","1873410","2014-08-02","2014-08-02","1647323","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4596566","-10.9374633","36293","Synostemon lissocarpus","1885256","2018-07-10","2018-07-10","1670529","<UNNAMED>","Northern Peninsula Area, 9.4km WSW Bamaga, 11.4km SW of New Mapoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4846","-14.67805","36293","Synostemon lissocarpus","1895076","2004-05-05","2004-05-05","1698875","<UNNAMED>","N of Musgrave, near Red Blanket Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.22","-18.25111111","36293","Synostemon lissocarpus","1896011","2007-02-01","2007-02-01","1683553","<UNNAMED>","Near Moonlight Creek, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.97424817","-19.73025972","36293","Synostemon lissocarpus","1896763","2003-03-24","2003-03-24","1694609","<UNNAMED>","Richmond-Croydon road, 'Kalda' station, c. 6km S of 'Strathpark' station boundary, near crossing of Saxby River, 115km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.29855353","-16.90393825","36293","Synostemon lissocarpus","1898004","2003-08-27","2003-08-27","1706392","<UNNAMED>","E of road to OK Mine, on Nychum Station and 15km WSW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.46361111","-18.70888889","36293","Synostemon lissocarpus","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.52133333","-14.82966667","36293","Synostemon lissocarpus","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.08055556","-17.57277778","36293","Synostemon lissocarpus","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.91022971","-15.11187439","36293","Synostemon lissocarpus","1903103","2010-04-30","2010-04-30","1704488","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.17138889","-17.20333333","36293","Synostemon lissocarpus","1904195","2006-03-01","2006-03-01","1705442","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9311111111","-15.2711111111","36293","Synostemon lissocarpus","1905173","2007-05-07","2007-05-07","1695126","<UNNAMED>","7.2km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.643067","-14.53873367","36293","Synostemon lissocarpus","1907841","2008-05-13","2008-05-13","1682276","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8025","-18.29777778","36293","Synostemon lissocarpus","1909235","2006-02-01","2006-02-01","1690956","<UNNAMED>","39.1km by road west of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.49416667","-17.75694444","36293","Synostemon lissocarpus","1909331","2004-06-11","2004-06-11","1699050","<UNNAMED>","25.5km by road towards Mt Surprise from junction of Almaden and Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.775","-14.2175","36293","Synostemon lissocarpus","1910439","2016-03-05","2016-03-05","1687386","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.17527778","-15.43722222","36293","Synostemon lissocarpus","1913457","2010-06-09","2010-06-09","1687215","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.146167","-17.6884","36293","Synostemon lissocarpus","1915831","2008-02-13","2008-02-13","1685129","<UNNAMED>","East of Mount Garnet. WP171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.0483333333","-17.7569444444","36293","Synostemon lissocarpus","1916825","2006-04-08","2006-04-08","1696791","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.06267727","-16.5010926","36293","Synostemon lissocarpus","1917314","2006-05-27","2006-05-27","1693145","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.58083333","-14.3025","36293","Synostemon lissocarpus","1918036","2014-05-10","2014-05-10","1707386","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7513889","-11.0077778","36293","Synostemon lissocarpus","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.76","-14.3669444","36293","Synostemon lissocarpus","1965062","2017-06-05","2017-06-05","1722724","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1055555556","-17.4033333333","36293","Synostemon lissocarpus","1968876","2010-03-10","2010-03-10","1726129","<UNNAMED>","Gibb Creek, just downstream of Gorge, off Herberton-Petford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.9487358333","-11.9495944444","36293","Synostemon lissocarpus","1977745","2019-04-17","2019-04-17","1731370","<UNNAMED>","Undulating sand dunes ca. 700m from coastal beach to W and ca. 300m from creek to the E. Accessed from W bank of Namaleta Creek, walking from boat access point ca. 6km upstream of mouth with Port Musgrave. Ca. 5km E of Cullen Point a (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2469444","-14.1447222","36293","Synostemon lissocarpus","2054501","2021-04-01","2021-04-01","1776348","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2427762472","-14.1901488132","36293","Synostemon lissocarpus","2115941","1978-06-11","1978-06-11","1823392","<UNNAMED>","Flinders Island, ca. 7km N of Bathurst Head S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.41778749","-10.74850488","36293","Synostemon lissocarpus","2116116","1948-05-01","1948-05-01","1823381","<UNNAMED>","Lockerbie 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.58583333","-10.7825","36293","Synostemon lissocarpus","2116117","1948-05-11","1948-05-11","1823382","<UNNAMED>","Newcastle Bay 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
