"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9177776706","-20.0817823079","30774","Heliotropium muelleri","1525451","1933-08-01","1933-08-31","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.5011405463","-15.4984894802","30774","Heliotropium muelleri","1525452","1770-04-19","2000-11-07","1350114","<UNNAMED>","Mitchell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0844355633","-20.2484459594","30774","Heliotropium muelleri","1532238","1962-06-27","1962-06-27","1384856","<UNNAMED>","'Rangeview Station', 20 miles SE of Ravenswood, via Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1972222222","-13.9402488889","30774","Heliotropium muelleri","1532239","1941-12-06","1941-12-06","1355760","<UNNAMED>","Coen, on banks of Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011068321","-19.4984510346","30774","Heliotropium muelleri","1569477","1918-02-11","1918-02-11","1395309","<UNNAMED>","Ross River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0844220326","-20.2484427197","30774","Heliotropium muelleri","1600866","1950-09-28","1950-09-28","1440161","<UNNAMED>","Don River, 20 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177881385","-19.9151268786","30774","Heliotropium muelleri","1611110","1979-03-18","1979-03-18","1407127","<UNNAMED>","'Lochwall Station', via Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1260887","-20.24010939","30774","Heliotropium muelleri","1617391","1962-05-11","1962-05-11","1456837","<UNNAMED>","Mt Dangar, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4094541553","-10.8901715441","30774","Heliotropium muelleri","1645780","1980-08-01","1980-08-31","1462740","<UNNAMED>","Bamaga - Nono Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.492785857","-20.0401214926","30774","Heliotropium muelleri","1679836","1988-10-31","1988-10-31","1506395","<UNNAMED>","6km SE of Fanning Downs Station, 23km NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.47611436","-19.74012183","30774","Heliotropium muelleri","1702346","1980-06-02","1980-06-02","1490586","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.70943983","-19.87345103","30774","Heliotropium muelleri","1703876","1992-01-20","1992-01-20","1487280","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1761122718","-15.4234776681","30774","Heliotropium muelleri","1718667","1989-05-31","1989-05-31","1497356","<UNNAMED>","Kennedy River on the Laura to Cooktown Road. Cape York mapping site 4 (DIX 3B).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1761122718","-15.4234776681","30774","Heliotropium muelleri","1757883","1991-11-30","1991-11-30","1560644","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.014375","-13.9849858333","30774","Heliotropium muelleri","1819217","2011-07-01","2011-07-01","1614146","<UNNAMED>","23km west of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6486211385","-19.932904323","30774","Heliotropium muelleri","1834968","1999-06-18","1999-06-18","1581793","<UNNAMED>","0.7km W of White Falls, 65km WNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6164722222","-15.3020833333","30774","Heliotropium muelleri","1840957","2013-08-03","2013-08-03","1622310","<UNNAMED>","Rinyurru (Lakefield) National Park; Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8620972222","-20.0302916667","30774","Heliotropium muelleri","1857196","2012-03-09","2012-03-09","1653462","<UNNAMED>","40km due West of Bowen, in Elliot River 12km South of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7715880556","-9.5849527778","30774","Heliotropium muelleri","1884421","2011-03-30","2011-03-30","1669818","<UNNAMED>","Erub (Darnley) Island, eastern Torres Strait, Qld (near telecommunications tower).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.30975881","-20.27919662","30774","Heliotropium muelleri","1902132","2008-07-17","2008-07-17","1699853","<UNNAMED>","Dalbeg 10km West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0152777778","-13.2027777778","30774","Heliotropium muelleri","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.02610223","-20.3401126263","30774","Heliotropium muelleri","1926971","1952-06-04","1952-06-04","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9177709855","-19.2484521039","30774","Heliotropium muelleri","1947025","1889-01-01","1889-12-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
