"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.97605989","-24.24008566","31540","Fitzalania bidwillii","1514314","1971-10-06","1971-10-06","1341984","<UNNAMED>","Ca 800 yards N of Agnes Water Homestead, ca 400 yards in a straight line from the seashore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.41772169","-24.91508215","31540","Fitzalania bidwillii","1526264","1770-04-19","2000-11-07","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7093842143","-25.2900776957","31540","Fitzalania bidwillii","1533178","1964-05-01","1964-05-31","1396539","<UNNAMED>","Dundowaran near Pialba via Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.91772941","-24.58175153","31540","Fitzalania bidwillii","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6083333333","-24.3508333333","31540","Fitzalania bidwillii","1597318","1978-07-21","1978-07-21","1401270","<UNNAMED>","Crossing Reserve R73 Miriam Vale on Baffle Creek, 5km E of Miriam Vale on road to Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.80938421","-25.32341103","31540","Fitzalania bidwillii","1599046","1927-06-01","1927-06-30","1439326","<UNNAMED>","Nikenbah, NE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177294109","-24.915084867","31540","Fitzalania bidwillii","1605076","1945-04-12","1945-04-12","1426348","<UNNAMED>","Near bank of Kolan River, N of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0306630278","-25.2191297105","31540","Fitzalania bidwillii","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.91773185","-25.24841605","31540","Fitzalania bidwillii","1616264","1981-10-11","1981-10-11","1443828","<UNNAMED>","Perry River, Goodnight Scrub area, 3km from Forestry Boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.842726559","-24.1900856564","31540","Fitzalania bidwillii","1626996","1970-12-03","1970-12-03","1438770","<UNNAMED>","Eurimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.27607061","-21.67342544","31540","Fitzalania bidwillii","1627426","1989-10-31","1989-10-31","1433995","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay, Site 9, middle of the island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.942726559","-24.2900856564","31540","Fitzalania bidwillii","1640331","1989-11-06","1989-11-06","1449227","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.84272656","-24.19008566","31540","Fitzalania bidwillii","1646380","1981-05-20","1981-05-20","1410536","<UNNAMED>","Ca 1.8km WSW of Eurimbula Beach, near Eurimbula National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9345941","-24.96563331","31540","Fitzalania bidwillii","1649283","1987-11-24","1987-11-24","1411858","<UNNAMED>","Gin Gin Station, Gin Gin Creek, Walker's Scrub. Rosedale map, grid ref: 9248-923382.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.34273728","-21.75675878","31540","Fitzalania bidwillii","1654792","1989-10-27","1989-10-27","1428840","<UNNAMED>","South Percy Island, 50km NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.25105829","-25.415081","31540","Fitzalania bidwillii","1656246","1985-09-29","1985-09-29","1438140","<UNNAMED>","30km S of Childers, Forestry Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.58616453","-24.41824417","31540","Fitzalania bidwillii","1658337","1989-10-03","1989-10-03","1406769","<UNNAMED>","Mt Colosseum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.58917306","-24.4137573","31540","Fitzalania bidwillii","1659836","1992-01-18","1992-01-18","1500788","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.84273185","-25.17341605","31540","Fitzalania bidwillii","1661021","1993-01-31","1993-01-31","1493829","<UNNAMED>","SW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.53243977","-25.3950777","31540","Fitzalania bidwillii","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8852777778","-24.1530555556","31540","Fitzalania bidwillii","1669332","1970-03-27","1970-03-27","1481995","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula [= Joseph Banks Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.04744718","-25.052581","31540","Fitzalania bidwillii","1673301","1995-11-28","1995-11-28","1496711","<UNNAMED>","Burnett River tributary, about 18km N of Booyal (GPS 25 03 15 152 02 47)(site 152).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.27605502","-24.87341548","31540","Fitzalania bidwillii","1689820","1984-10-06","1984-10-06","1491065","<UNNAMED>","Splitters Creek, ca 6km W of Bundaberg on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.084388352","-24.5817488122","31540","Fitzalania bidwillii","1702316","1982-04-25","1982-04-25","1508208","<UNNAMED>","50 miles NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.99272656","-24.44008566","31540","Fitzalania bidwillii","1717364","1992-10-03","1992-10-03","1482064","<UNNAMED>","'Green Horizons' 8.4km from Rules Beach Road along Fingerfield Road, ca 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.05938835","-24.60674881","31540","Fitzalania bidwillii","1719265","1996-08-17","1996-08-17","1516520","<UNNAMED>","Amos road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.00174125","-24.44142993","31540","Fitzalania bidwillii","1724252","2003-04-20","2003-04-20","1563508","<UNNAMED>","Fingerfield Rd, Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7593842147","-25.2900776955","31540","Fitzalania bidwillii","1728701","1990-07-12","1990-07-12","1563888","<UNNAMED>","Hervey Bay, Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.13272169","-24.60508215","31540","Fitzalania bidwillii","1743941","2002-02-10","2002-02-10","1564686","<UNNAMED>","Norval Park, 35km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8458659283","-24.5992513313","31540","Fitzalania bidwillii","1751357","2000-01-26","2000-01-26","1578349","<UNNAMED>","Essendean Bridge Crossing, Baffle Creek, Berajondo to Agnes Water Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.17236218","-24.81362405","31540","Fitzalania bidwillii","1766076","2002-03-08","2002-03-08","1522574","<UNNAMED>","Cultivated at Tolga, Nth Qld, collected from Smith's Crossing, Kolan River, north of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9219900613","-25.429092835","31540","Fitzalania bidwillii","1769963","1986-12-05","1986-12-05","1577392","<UNNAMED>","Mary River Heads. Pialba map, grid ref: 9447-920873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.91534203","-24.50269032","31540","Fitzalania bidwillii","1774845","2003-04-19","2003-04-19","1552298","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0538015115","-24.5293578514","31540","Fitzalania bidwillii","1779700","2000-01-26","2000-01-26","1562370","<UNNAMED>","Boaga, Baffle Creek area, 9348-040866.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8261111111","-24.1863888889","31540","Fitzalania bidwillii","1801517","2003-04-17","2003-04-17","1608737","<UNNAMED>","Eurimbula National Park, 11.2km along road to Bustard Beach, both sides of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1963606385","-21.4356556021","31540","Fitzalania bidwillii","1811530","2010-04-28","2010-04-28","1594733","<UNNAMED>","30 Rainforest Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.88578211","-24.26091899","31540","Fitzalania bidwillii","1831086","2009-01-22","2009-01-22","1634353","<UNNAMED>","Deepwater National Park, Round Hill section, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8282821145","-24.184252323","31540","Fitzalania bidwillii","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9804166667","-24.81925","31540","Fitzalania bidwillii","1840946","2013-06-16","2013-06-16","1641424","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2510706102","-21.5817587779","31540","Fitzalania bidwillii","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177294142","-24.5817515303","31540","Fitzalania bidwillii","1948149","1932-03-17","1932-03-17","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4541666667","-17.1963888889","31540","Fitzalania bidwillii","1969293","2010-10-08","2010-10-08","1725611","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3727777778","-25.1505555556","31540","Fitzalania bidwillii","1978264","1987-04-12","1987-04-12","1732091","<UNNAMED>","Gregory River near Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3727777778","-25.1505555556","31540","Fitzalania bidwillii","1978291","1987-04-01","1987-04-30","1732080","<UNNAMED>","Gregory River, Childers [to Goodwood Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3727777778","-25.1505555556","31540","Fitzalania bidwillii","1978438","1983-08-18","1983-08-18","1732086","<UNNAMED>","Gregory River crossing on Childers-Goodwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
