"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.884797058","-26.810329827","9345","Trichospermum pleiostigma","1014374","1997-03-12","1997-03-12","932162","341","DURUNDUR STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","9345","Trichospermum pleiostigma","1529322","1963-10-15","1963-10-15","1389597","<UNNAMED>","Cairns City Council Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427739691","-17.5901299325","9345","Trichospermum pleiostigma","1540853","1968-08-20","1968-08-20","1391240","<UNNAMED>","Cooroo Lands W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.126100086","-17.8734606206","9345","Trichospermum pleiostigma","1544000","1967-10-16","1967-10-16","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594334189","-17.9401272875","9345","Trichospermum pleiostigma","1569046","1904-10-14","1904-10-14","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7927706123","-17.2901313336","9345","Trichospermum pleiostigma","1569048","1971-05-13","1971-05-13","1382706","<UNNAMED>","SFR 310 Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.74846667","9345","Trichospermum pleiostigma","1661371","1992-03-19","1992-03-19","1506944","<UNNAMED>","Queensland Herbarium Glasshouse, Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7261009762","-16.9234666716","9345","Trichospermum pleiostigma","1662894","1991-12-04","1991-12-04","1489986","<UNNAMED>","1km W of Kamerunga, along Lake Morris road, about 1km SW of Cairns, Whitefield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6927676429","-16.8568000049","9345","Trichospermum pleiostigma","1662895","1991-12-04","1991-12-04","1500196","<UNNAMED>","4km W of Bruce Highway, towards Kuranda, Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761009762","-16.9568000049","9345","Trichospermum pleiostigma","1682286","1993-09-09","1993-09-09","1472183","<UNNAMED>","Intake Road, Freshwater Creek, Cairns, 8.8km WSW of Cairns PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8927706123","-17.4734646669","9345","Trichospermum pleiostigma","1684743","1992-12-30","1992-12-30","1514997","<UNNAMED>","Woopen Creek road, S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594406357","-17.8734632658","9345","Trichospermum pleiostigma","1691455","1991-12-05","1991-12-05","1464255","<UNNAMED>","25km NW of Tully, on road to Carstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.7484666716","9345","Trichospermum pleiostigma","1704175","1937-09-16","1937-09-16","1501613","<UNNAMED>","19M N of Cairns, Cook Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6261073","-17.7567966","9345","Trichospermum pleiostigma","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8927739691","-17.5567965991","9345","Trichospermum pleiostigma","1724387","1998-08-27","1998-08-27","1579338","<UNNAMED>","Pullham Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6927676429","-16.8568000049","9345","Trichospermum pleiostigma","1726374","1987-09-17","1987-09-17","1565650","<UNNAMED>","Kuranda Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6433614543","-16.8465263373","9345","Trichospermum pleiostigma","1729694","1994-12-30","1994-12-30","1564044","<UNNAMED>","Wright Lookout, Kuranda; Grid Ref 8064-553367.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8686073","-17.57985215","9345","Trichospermum pleiostigma","1754214","2002-09-21","2002-09-21","1533128","<UNNAMED>","21km W along Palmerston Hwy from Innisfail, 3km W of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761009762","-16.8401333383","9345","Trichospermum pleiostigma","1791374","1978-08-31","1978-08-31","1604126","<UNNAMED>","Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0427633432","-17.3734622094","9345","Trichospermum pleiostigma","1791394","1981-10-04","1981-10-04","1589036","<UNNAMED>","Portion 2F, Parish of Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5436009762","-16.6293000049","9345","Trichospermum pleiostigma","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6969372789","-17.1223535558","9345","Trichospermum pleiostigma","1822942","2005-07-28","2005-07-28","1618303","<UNNAMED>","Little Mulgrave River crossing on Papacek Access, Alan Peever Bridge, c. 5km from Gillies Highway along Little Mulgrave Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7344372789","-17.1984646669","9345","Trichospermum pleiostigma","1832433","1987-11-06","1987-11-06","1593583","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Goldsborough Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.80872222","-17.95311111","9345","Trichospermum pleiostigma","1853161","2007-03-06","2007-03-06","1625703","<UNNAMED>","Mackay's Estates near Tully River, off Scougall road, site 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","9345","Trichospermum pleiostigma","1939151","1770-04-19","1992-08-01","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073","-17.49846327","9345","Trichospermum pleiostigma","1945647","1889-08-17","1889-08-17","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8427706123","-17.0067980002","9345","Trichospermum pleiostigma","1952536","1981-11-04","1981-11-04","1632705","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
