"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75943728","-17.42346467","29997","Syzygium maraca","1607351","1974-03-12","1974-03-12","1454534","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75943728","-17.42346467","29997","Syzygium maraca","1607352","1974-03-12","1974-03-12","1454535","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.42346467","29997","Syzygium maraca","1628344","1975-03-04","1975-03-04","1454534","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.70943728","-17.456798","29997","Syzygium maraca","1647770","1971-07-08","1971-07-08","1458609","<UNNAMED>","SFR 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85074612","-17.31143713","29997","Syzygium maraca","1722724","1995-02-18","1995-02-18","1539260","<UNNAMED>","East Mulgrave River, (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3316436854","-16.4321622069","29997","Syzygium maraca","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.73487567","-17.3324283","29997","Syzygium maraca","1738548","1995-03-08","1995-03-08","1528662","<UNNAMED>","Hillcrest on old Mailmans Track, (Grid Ref 8063-654830).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.74832617","-17.46790911","29997","Syzygium maraca","1752507","2001-05-05","2001-05-05","1562940","<UNNAMED>","On the track to the Phoenix Battery, Old Towalla Goldfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.76268442","-17.39496062","29997","Syzygium maraca","1769129","1995-02-03","1995-02-03","1523902","<UNNAMED>","Palmerston Track Ridge, (Grid Ref 8063-684761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.74428731","-17.46985546","29997","Syzygium maraca","1773981","2001-10-30","2001-10-30","1560584","<UNNAMED>","NPR 904 Wooroonooran, c. 700m S of Towalla Mine, above Coolamon Creek, site 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74953161","-17.39126361","29997","Syzygium maraca","1775741","1995-03-08","1995-03-08","1567790","<UNNAMED>","Stockwellia site, Boonjee, (Grid Ref 8063-670765).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75833333","-17.475","29997","Syzygium maraca","1805580","2001-10-30","2001-10-30","1641659","<UNNAMED>","Towalla, Coolamon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
