"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15515543","-26.767253383","18816","Citrus australis","2124109","2023-06-02","2023-06-02","1828335","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.17566833","-26.872226667","18816","Citrus australis","2124227","2023-06-02","2023-06-02","1828565","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17655833","-26.87195","18816","Citrus australis","2124550","2023-06-02","2023-06-02","1829173","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.631262197","-26.6410031199","18816","Citrus australis","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6368446879","-27.0929288746","18816","Citrus australis","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.951058371","-26.431739717","18816","Citrus australis","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","18816","Citrus australis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.851058874","-26.315074685","18816","Citrus australis","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.951058371","-26.431739717","18816","Citrus australis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.566618412","-26.244243188","18816","Citrus australis","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.678283207","-26.293965235","18816","Citrus australis","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.538841856","-26.352021236","18816","Citrus australis","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.709394792","-26.402575694","18816","Citrus australis","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.6367435655","-26.5660856276","18816","Citrus australis","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6616666666","-27.2786111111","18816","Citrus australis","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","151.9325","-26.8947222222","18816","Citrus australis","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7911111111","-27.0519444444","18816","Citrus australis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8302777777","-27.0802777777","18816","Citrus australis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8972222222","-27.4994444444","18816","Citrus australis","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8151","-26.4632","18816","Citrus australis","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8419","-26.4169","18816","Citrus australis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8138","-26.4274","18816","Citrus australis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.83","-26.4487","18816","Citrus australis","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.936","-26.3058","18816","Citrus australis","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.9092","-26.2855","18816","Citrus australis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.9343","-26.361","18816","Citrus australis","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.451064056","-26.231744152","18816","Citrus australis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010595785","-27.4983954071","18816","Citrus australis","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08440564","-26.9150779","18816","Citrus australis","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.94274218","-26.2400821345","18816","Citrus australis","1520143","1957-12-08","1957-12-08","1367585","<UNNAMED>","Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6593930654","-26.4734086529","18816","Citrus australis","1520144","1970-03-20","1970-03-20","1340713","<UNNAMED>","Imbil FR 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6927264","-26.35674199","18816","Citrus australis","1522923","1954-09-28","1954-09-28","1394028","<UNNAMED>","Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0844007772","-26.0817456208","18816","Citrus australis","1527008","1770-04-19","2000-11-07","1340712","<UNNAMED>","Crownthorpe, Murgon district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5843930654","-26.2484086529","18816","Citrus australis","1527009","1917-01-01","1917-01-31","1361515","<UNNAMED>","Glastonbury near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0927276479","-27.4234026839","18816","Citrus australis","1544344","1887-12-10","1887-12-10","1351257","<UNNAMED>","Eagle Farm flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","18816","Citrus australis","1552349","1908-05-30","1908-05-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355043","-27.4150730992","18816","Citrus australis","1559886","1770-04-19","2000-11-07","1373805","<UNNAMED>","Ithaca Creek & Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510733254","-27.5817384219","18816","Citrus australis","1567296","1946-10-01","1946-10-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5844066587","-27.5817384219","18816","Citrus australis","1574493","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9094135188","-26.8567479919","18816","Citrus australis","1586762","1959-03-09","1959-03-09","1424224","<UNNAMED>","Cooyar Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7594066587","-27.5234050886","18816","Citrus australis","1601654","1983-09-01","1983-09-30","1402965","<UNNAMED>","World's End Pocket, Pine Mountain via Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9355246299","-26.8389702142","18816","Citrus australis","1608423","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9927468522","-26.8567479919","18816","Citrus australis","1626710","1964-08-10","1964-08-10","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1669444444","-27.7552777778","18816","Citrus australis","1627119","1981-07-23","1981-07-23","1442851","<UNNAMED>","Bahr's Scrub central rainforest patch C 6K SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5571799487","-27.0864619881","18816","Citrus australis","1660095","1993-10-09","1993-10-09","1507316","<UNNAMED>","Shaws Gully, Mt Brisbane, Rough Logging Area, Timber Reserve 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6235688376","-27.2703508769","18816","Citrus australis","1689617","1993-10-15","1993-10-15","1503459","<UNNAMED>","Simjue Creek Road Crossdale ca 2km E of Wivenhoe Dam (GPS 27 16 19 152 37 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6771799487","-27.0564619881","18816","Citrus australis","1703585","1993-11-30","1993-11-30","1485897","<UNNAMED>","Neurum Creek track Mt Mee SF (GPS 27 03 29 152 40 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8594066587","-27.5234050886","18816","Citrus australis","1704416","1992-03-26","1992-03-26","1470515","<UNNAMED>","Moggill State Forest, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4749563328","-26.1775789542","18816","Citrus australis","1705483","1992-12-06","1992-12-06","1473258","<UNNAMED>","Dry logging area SF 82, Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1733333333","-27.7733333333","18816","Citrus australis","1730811","1999-06-09","1999-06-09","1559302","<UNNAMED>","Skene Road, Wolffdene.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9855246299","-26.8023035475","18816","Citrus australis","1750347","2000-01-22","2000-01-22","1578185","<UNNAMED>","Western edge of SF 316, 4km N of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6302355043","-27.2011842103","18816","Citrus australis","1770491","2000-11-01","2000-11-01","1566649","<UNNAMED>","C. 1km E of Tillouren.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6365966154","-27.3708786547","18816","Citrus australis","1795260","2005-10-20","2005-10-20","1600598","<UNNAMED>","Splityard Creek Power Station, Wivenhoe Dam (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.695513282","-27.0853508769","18816","Citrus australis","1827402","2007-06-19","2007-06-19","1580060","<UNNAMED>","Sellin Road, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4069007772","-26.3889678431","18816","Citrus australis","1840114","2008-10-25","2008-10-25","1615886","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8151111111","-27.2755833333","18816","Citrus australis","1867185","2015-09-23","2015-09-23","1661116","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 4/RP96303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7041666667","-26.6375","18816","Citrus australis","1885468","2015-02-14","2015-02-14","1670689","<UNNAMED>","Tuan Environmental reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7510597321","-26.2484086529","18816","Citrus australis","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.90222222","-26.20294444","18816","Citrus australis","1890009","2018-05-02","2018-05-02","1674289","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1649967561","-26.9327108785","18816","Citrus australis","1924239","2011-10-29","2011-10-29","1693246","<UNNAMED>","Benarkin State Forest (S.F. 283), off Tuckerbox Road in Scientific Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5844066587","-27.5817384219","18816","Citrus australis","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6593930654","-26.4900753196","18816","Citrus australis","1934929","1995-04-01","1995-04-01","1716247","<UNNAMED>","State Forest 135, South-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.75106884","-27.24840643","18816","Citrus australis","1943241","1927-06-12","1927-06-12","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177355043","-27.4150730992","18816","Citrus australis","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510597321","-26.4150753196","18816","Citrus australis","1955025","1924-05-01","1924-05-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355","-27.4150731","18816","Citrus australis","1958405","1944-04-09","1944-04-09","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5577777778","-27.0994444444","18816","Citrus australis","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7483333333","-27.5213888889","18816","Citrus australis","1977983","1978-06-18","1978-06-18","1731553","<UNNAMED>","Pine Mt [Worlds End Pocket], 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4595","-26.6685","18816","Citrus australis","2009204","2020-11-28","2020-11-28","1739984","<UNNAMED>","1km W of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.81549","-27.068319","18816","Citrus australis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"70","152.9028307273","-26.654007434","18816","Citrus australis","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.7251324918","-26.6710382627","18816","Citrus australis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.8786","-26.9346","18816","Citrus australis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.2106","-27.8042","18816","Citrus australis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.7666","-27.51667","18816","Citrus australis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
