"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.72083768","-25.49620295","9853","Cyperus dietrichiae var. dietrichiae","1779490","2004-01-20","2004-01-20","1541347","<UNNAMED>","Lonesome Holding, at Dawson River (the 'fishing hole'), NE Injune,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.4177863","-26.5817622","9853","Cyperus dietrichiae var. dietrichiae","1925514","1953-03-26","1953-03-26","1710119","<UNNAMED>","Near Eagle Hawk Creek, (E of) Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.45942203","-20.10677605","9853","Cyperus dietrichiae var. dietrichiae","1925613","1994-03-16","1994-03-16","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8260597321","-26.2900753196","9853","Cyperus dietrichiae var. dietrichiae","1627086","1981-05-08","1981-05-08","1456650","<UNNAMED>","Cooran State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5591666667","-26.2511111111","9853","Cyperus dietrichiae var. dietrichiae","1629822","1978-04-30","1978-04-30","1434431","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.19758226","-24.6431601","9853","Cyperus dietrichiae var. dietrichiae","1889862","2010-05-19","2010-05-19","1674796","<UNNAMED>","About 300m due west-north-west of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.23751089","-25.06259788","9853","Cyperus dietrichiae var. dietrichiae","1926428","2004-01-26","2004-01-26","1707647","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge Section, E of QPWS barracks, at pitfall trap site no. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.442755366","-20.0901093864","9853","Cyperus dietrichiae var. dietrichiae","1693736","1994-03-18","1994-03-18","1500586","<UNNAMED>","1.5km N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1261336524","-19.0401347979","9853","Cyperus dietrichiae var. dietrichiae","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9374793146","-24.9779682415","9853","Cyperus dietrichiae var. dietrichiae","1926543","1999-02-17","1999-02-17","1709159","<UNNAMED>","North facing slope on South side of Glenmoral Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2544444","-19.9061111","9853","Cyperus dietrichiae var. dietrichiae","2110582","2022-12-23","2022-12-23","1822429","<UNNAMED>","The Lakes Station, near Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08440037","-23.74842129","9853","Cyperus dietrichiae var. dietrichiae","1584990","1966-03-22","1966-03-22","1405470","<UNNAMED>","Mount Larcom, eastern base of mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3427293778","-25.556746491","9853","Cyperus dietrichiae var. dietrichiae","1638831","1954-03-31","1954-03-31","1402178","<UNNAMED>","North Aramara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3640275638","-22.4987159955","9853","Cyperus dietrichiae var. dietrichiae","1763378","1999-03-17","1999-03-17","1554936","<UNNAMED>","Shoalwater Bay, Raspberry Vale, 15 Mile Creek - Raspberry Vale/Huttonvale sector border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.23444689","-24.03648478","9853","Cyperus dietrichiae var. dietrichiae","1925642","1998-10-08","1998-10-08","1708250","<UNNAMED>","14.8km along Arcturus Road, NE of Springsure (GPS 24 02 17 148 14 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5010758443","-24.4984158839","9853","Cyperus dietrichiae var. dietrichiae","1926528","1770-04-19","2000-11-07","1708207","<UNNAMED>","Charvel House, Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.9151333383","9853","Cyperus dietrichiae var. dietrichiae","1608563","1935-06-16","1935-06-16","1426258","<UNNAMED>","Near Cairns in Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.25108286","-21.08176671","9853","Cyperus dietrichiae var. dietrichiae","1632731","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7927264","-26.30674199","9853","Cyperus dietrichiae var. dietrichiae","1642396","1981-03-15","1981-03-15","1463111","<UNNAMED>","Cooran Plateau, C. 4km NW of Traveston, C. 27km SW of Gympie, on road from Traveston to Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.12533333","-10.3575","9853","Cyperus dietrichiae var. dietrichiae","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.29280251","-19.85680062","9853","Cyperus dietrichiae var. dietrichiae","1925507","1975-05-15","1975-05-15","1709827","<UNNAMED>","Agnes Lake, C. 78km S of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3760627111","-25.806746491","9853","Cyperus dietrichiae var. dietrichiae","1925970","1983-04-01","1983-04-01","1708698","<UNNAMED>","Mount Urah, Peach Tree Creek, 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5010643286","-26.4984076814","9853","Cyperus dietrichiae var. dietrichiae","1926981","1906-01-01","1906-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.37614863","-24.59011151","9853","Cyperus dietrichiae var. dietrichiae","1640505","1974-03-15","1974-03-15","1430564","<UNNAMED>","10km E of Birkhead on the Birkhead anticline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7933051238","-27.2873019767","9853","Cyperus dietrichiae var. dietrichiae","1761058","1998-05-20","1998-05-20","1517158","<UNNAMED>","Along Maclagan Road 6km NNW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2893611617","-26.7353576499","9853","Cyperus dietrichiae var. dietrichiae","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.3000555556","-22.4110277778","9853","Cyperus dietrichiae var. dietrichiae","2022755","2018-04-12","2018-04-12","1752745","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.5km SSE of Sabina Point near mouth of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2669444","-19.9355556","9853","Cyperus dietrichiae var. dietrichiae","2096410","1935-04-11","1935-04-11","1810478","<UNNAMED>","Near source of Poison Creek, C. 144km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.59647941","-24.62536264","9853","Cyperus dietrichiae var. dietrichiae","1829307","2010-05-21","2010-05-21","1609150","<UNNAMED>","Miriam Vale, ca. 9km west of Bruce Highway along Granite Creek Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7427735","-19.8901177","9853","Cyperus dietrichiae var. dietrichiae","1950596","1990-06-30","1990-06-30","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844086952","-23.4150890282","9853","Cyperus dietrichiae var. dietrichiae","1650272","1937-03-06","1937-03-06","1453111","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.75110432","-19.2484521","9853","Cyperus dietrichiae var. dietrichiae","1713428","1931-01-19","1931-01-19","1465938","<UNNAMED>","Townsville, Stock Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.02608286","-21.07343338","9853","Cyperus dietrichiae var. dietrichiae","1924368","1991-05-13","1991-05-13","1710252","<UNNAMED>","Mount Mandurana National Park, about 20km WNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.56950217","-20.7852061","9853","Cyperus dietrichiae var. dietrichiae","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0927249541","-25.4734143327","9853","Cyperus dietrichiae var. dietrichiae","1927626","1981-12-01","1981-12-31","1710113","<UNNAMED>","Little Woowoonga, 8km ENE Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.2916666667","-25.5083333333","9853","Cyperus dietrichiae var. dietrichiae","2030053","2000-05-29","2000-05-29","1758730","<UNNAMED>","Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5844152086","-20.4151062839","9853","Cyperus dietrichiae var. dietrichiae","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5553370604","-24.2117972601","9853","Cyperus dietrichiae var. dietrichiae","1912041","2001-04-06","2001-04-06","1694821","<UNNAMED>","C. 5.5km due SW of Bottle Tree Mountain, Timber Reserve 170, Callide Range N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.75108188","-20.24843962","9853","Cyperus dietrichiae var. dietrichiae","1924342","1978-04-16","1978-04-16","1710200","<UNNAMED>","Mount Dryandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8760887121","-21.1734367751","9853","Cyperus dietrichiae var. dietrichiae","1924984","1995-05-29","1995-05-29","1708125","<UNNAMED>","Eton Ra area, SW of Mackay Crk at bottom of range off E side of Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5921710034","-24.4145301008","9853","Cyperus dietrichiae var. dietrichiae","1926539","1996-08-07","1996-08-07","1708047","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (GPS 24 24 58 151 35 28) (site 491).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5011011","-18.49845378","9853","Cyperus dietrichiae var. dietrichiae","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177263988","-26.2484086529","9853","Cyperus dietrichiae var. dietrichiae","1591194","1976-05-02","1976-05-02","1457163","<UNNAMED>","Cooran Plateau, C. 7km N of Cooran, near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6761191831","-25.7400957772","9853","Cyperus dietrichiae var. dietrichiae","1591201","1960-01-01","1960-01-31","1446193","<UNNAMED>","Hutton Creek N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.19106366","-22.43010854","9853","Cyperus dietrichiae var. dietrichiae","1926922","2011-04-09","2011-04-09","1708860","<UNNAMED>","Lower slopes of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.64222222","-18.22416667","9853","Cyperus dietrichiae var. dietrichiae","1923010","2010-02-27","2010-02-27","1702790","<UNNAMED>","Wind tunnel lava tubes, Undara Volcanic NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.87290803","-22.46793223","9853","Cyperus dietrichiae var. dietrichiae","1927329","2001-01-16","2001-01-16","1708052","<UNNAMED>","Gemini Peaks National Park, base of Mt Castor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9166666667","-25.75","9853","Cyperus dietrichiae var. dietrichiae","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510643286","-26.5817410147","9853","Cyperus dietrichiae var. dietrichiae","1611093","1939-04-07","1939-04-07","1425562","<UNNAMED>","Near Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.47606919","-24.5400839","9853","Cyperus dietrichiae var. dietrichiae","1924715","1977-05-31","1977-05-31","1709814","<UNNAMED>","State Forest 67 Builyan, just E of Builyan township, C. 55km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4797526","-20.01735749","9853","Cyperus dietrichiae var. dietrichiae","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.692748542","-20.1901062839","9853","Cyperus dietrichiae var. dietrichiae","1926591","1994-05-18","1994-05-18","1709420","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5011011","-18.49845378","9853","Cyperus dietrichiae var. dietrichiae","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.24583333","-22.66111111","9853","Cyperus dietrichiae var. dietrichiae","1852471","2011-04-10","2011-04-10","1617665","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.29274535","-20.79010117","9853","Cyperus dietrichiae var. dietrichiae","1924606","1986-09-12","1986-09-12","1709365","<UNNAMED>","Carlisle Island National Park, near Brampton Island, Cumberland group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
