"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","15486","Cynodon dactylon","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15486","Cynodon dactylon","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","15486","Cynodon dactylon","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.855711","-26.154314","15486","Cynodon dactylon","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"4","151.2559515772","-26.3073842582","15486","Cynodon dactylon","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"5","151.884","-24.171","15486","Cynodon dactylon","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.1808","-22.655","15486","Cynodon dactylon","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.5717","-23.5572","15486","Cynodon dactylon","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","152.0771666666","-26.7576666666","15486","Cynodon dactylon","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.834417308","-25.665086494","15486","Cynodon dactylon","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.634163769","-22.739274318","15486","Cynodon dactylon","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.648885541","-22.734552232","15486","Cynodon dactylon","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.629166039","-24.466202175","15486","Cynodon dactylon","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.4147222222","-28.1880555555","15486","Cynodon dactylon","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.068006","-23.79484998","15486","Cynodon dactylon","1493863","2018-05-04","2018-05-04","1325878","BTNP Munall Camp","Munall Campsite, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.311316237","-27.3712963843","15486","Cynodon dactylon","915360","1998-01-01","1999-06-25","851427","INCIDENTAL","Kavanaghs Rd, Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3180275605","-27.4179574867","15486","Cynodon dactylon","915372","1998-01-01","1999-06-25","851439","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3037417807","-27.4858739364","15486","Cynodon dactylon","915377","1998-01-01","1999-06-25","851443","INCIDENTAL","Adare, Lockyer FR, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.3338888888","-18.4163888888","15486","Cynodon dactylon","2074068","2022-07-20","2022-07-20","1793260","INCIDENTAL","Girringun Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.4257744","-27.4583613","15486","Cynodon dactylon","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.4257744","-27.4583613","15486","Cynodon dactylon","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.4257744","-27.4583613","15486","Cynodon dactylon","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.4257744","-27.4583613","15486","Cynodon dactylon","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4257744","-27.4583613","15486","Cynodon dactylon","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.4257744","-27.4583613","15486","Cynodon dactylon","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.4257744","-27.4583613","15486","Cynodon dactylon","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.4257744","-27.4583613","15486","Cynodon dactylon","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.4257744","-27.4583613","15486","Cynodon dactylon","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.4257744","-27.4583613","15486","Cynodon dactylon","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"29","152.0385266909","-28.2702977868","15486","Cynodon dactylon","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.8743670417","-27.581042442","15486","Cynodon dactylon","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0881220441","-26.583857417","15486","Cynodon dactylon","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.7911111111","-27.0519444444","15486","Cynodon dactylon","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8302777777","-27.0802777777","15486","Cynodon dactylon","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8302777777","-27.0802777777","15486","Cynodon dactylon","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.7227777777","-26.8913888888","15486","Cynodon dactylon","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8922","-26.2355","15486","Cynodon dactylon","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","153.0866026066","-26.3831195436","15486","Cynodon dactylon","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.706838741","-27.735275362","15486","Cynodon dactylon","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"39","144.26521","-27.85904","15486","Cynodon dactylon","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.26521","-27.85904","15486","Cynodon dactylon","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.26521","-27.85904","15486","Cynodon dactylon","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","143.6369444","-14.08","15486","Cynodon dactylon","1881307","2017-05-08","2017-05-08","1667128","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.4883611","-13.9573889","15486","Cynodon dactylon","1885902","2018-11-08","2018-11-08","1670879","<UNNAMED>","C. 74km SW of Aurukun and 500m in from the coast, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.393364","-22.346654","15486","Cynodon dactylon","1966272","1944-12-14","1944-12-14","1723693","<UNNAMED>","Marine plain Shaolwater bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.964995","-27.087553","15486","Cynodon dactylon","2054090","2021-10-13","2021-10-13","1776380","<UNNAMED>","King Street, 2km East Caboolture P.O.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7444","-22.8739833333","15486","Cynodon dactylon","2057940","2021-10-01","2021-10-01","1779240","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4836111","-18.2961111","15486","Cynodon dactylon","2117511","2022-11-25","2022-11-25","1824627","<UNNAMED>","Girringun National Park, Princess Hills Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.844172","-27.924351","15486","Cynodon dactylon","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"49","151.974013","-27.58102","15486","Cynodon dactylon","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.964627","-27.570211","15486","Cynodon dactylon","2010167","2021-02-05","2021-02-05","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9871868006","-27.5956260255","15486","Cynodon dactylon","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9863534315","-27.5906260372","15486","Cynodon dactylon","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.991630783","-27.5553482557","15486","Cynodon dactylon","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.305441469","-23.758465324","15486","Cynodon dactylon","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"55","151.0877758994","-28.3275840696","15486","Cynodon dactylon","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","151.2537000838","-28.0316424148","15486","Cynodon dactylon","901804","2000-09-12","","835976","RSBB0002","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.10509","-25.28282","15486","Cynodon dactylon","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"58","150.026","-25.4459","15486","Cynodon dactylon","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","150.0204","-25.4514","15486","Cynodon dactylon","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","149.8065","-25.5522","15486","Cynodon dactylon","1178392","1995-01-01","1995-12-31","1064974","<UNNAMED>","Palm1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","149.8071","-25.5528","15486","Cynodon dactylon","1178393","1995-01-01","1995-12-31","1064975","<UNNAMED>","palm2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","150.0432","-25.4511","15486","Cynodon dactylon","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","150.056","-25.4409","15486","Cynodon dactylon","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","150.1176","-25.4709","15486","Cynodon dactylon","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","150.1185","-25.4711","15486","Cynodon dactylon","1178325","1996-01-01","1996-12-31","1065003","<UNNAMED>","PRICESP9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","150.1182","-25.4697","15486","Cynodon dactylon","1178326","1996-01-01","1996-12-31","1064967","<UNNAMED>","PRICSP10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","150.1204","-25.4686","15486","Cynodon dactylon","1178327","1996-01-01","1996-12-31","1064942","<UNNAMED>","PRICSP11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","150.2404","-25.7178","15486","Cynodon dactylon","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","150.239","-25.7161","15486","Cynodon dactylon","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","150.0218","-25.425","15486","Cynodon dactylon","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","145.9341","-23.655","15486","Cynodon dactylon","1178196","1998-01-01","1998-12-31","1064492","<UNNAMED>","Wololla3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","145.6686","-22.6072","15486","Cynodon dactylon","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","145.6713","-22.612","15486","Cynodon dactylon","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","145.6694","-22.6103","15486","Cynodon dactylon","1178221","1998-01-01","1998-12-31","1064563","<UNNAMED>","TheLake4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","145.8452","-23.2064","15486","Cynodon dactylon","1178269","1998-01-01","1998-12-31","1064576","<UNNAMED>","Small","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","145.3394","-22.2592","15486","Cynodon dactylon","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","145.4244","-22.7645","15486","Cynodon dactylon","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","145.428","-22.7664","15486","Cynodon dactylon","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","145.3838","-22.3053","15486","Cynodon dactylon","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","145.438","-22.7159","15486","Cynodon dactylon","1178375","1998-01-01","1998-12-31","1065013","<UNNAMED>","NE75","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","145.4344","-22.7217","15486","Cynodon dactylon","1178403","1998-01-01","1998-12-31","1064634","<UNNAMED>","Long","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","145.9122","-24.0589","15486","Cynodon dactylon","1178418","1998-01-01","1998-12-31","1064649","<UNNAMED>","Maryvale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","145.4386","-22.7195","15486","Cynodon dactylon","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","145.8513","-23.4253","15486","Cynodon dactylon","1178433","1998-01-01","1998-12-31","1064602","<UNNAMED>","Minnamoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","145.4213","-22.7578","15486","Cynodon dactylon","1178435","1998-01-01","1998-12-31","1064604","<UNNAMED>","Mobsheep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","146.2444","-22.0917","15486","Cynodon dactylon","1178441","1998-01-01","1998-12-31","1064610","<UNNAMED>","Moses3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","145.8441","-23.0792","15486","Cynodon dactylon","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","145.9152","-23.5634","15486","Cynodon dactylon","1178468","1998-01-01","1998-12-31","1064665","<UNNAMED>","Ightham2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","145.6847","-22.6086","15486","Cynodon dactylon","1178482","1998-01-01","1998-12-31","1064679","<UNNAMED>","LDunnRes","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","145.3783","-22.2839","15486","Cynodon dactylon","1178488","1998-01-01","1998-12-31","1064685","<UNNAMED>","LHuffer2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","146.2663","-22.0914","15486","Cynodon dactylon","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","145.7436","-22.8784","15486","Cynodon dactylon","1178538","1998-01-01","1998-12-31","1064701","<UNNAMED>","Graceva2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","145.7458","-22.8742","15486","Cynodon dactylon","1178539","1998-01-01","1998-12-31","1064702","<UNNAMED>","Graceva3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","145.393","-22.1395","15486","Cynodon dactylon","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","145.3961","-22.1481","15486","Cynodon dactylon","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","146.2355","-22.0692","15486","Cynodon dactylon","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","145.4366","-22.7578","15486","Cynodon dactylon","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","145.4424","-22.7334","15486","Cynodon dactylon","1178593","1998-01-01","1998-12-31","1064784","<UNNAMED>","Edgbas13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","146.0272","-24.297","15486","Cynodon dactylon","1178621","1998-01-01","1998-12-31","1064840","<UNNAMED>","Cobbs","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","145.4022","-23.2789","15486","Cynodon dactylon","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","145.4049","-23.2784","15486","Cynodon dactylon","1178634","1998-01-01","1998-12-31","1064791","<UNNAMED>","Coreena3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","145.4052","-23.2784","15486","Cynodon dactylon","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","145.4127","-23.292","15486","Cynodon dactylon","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","145.4105","-23.3017","15486","Cynodon dactylon","1178638","1998-01-01","1998-12-31","1064795","<UNNAMED>","Coreena7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","145.413","-23.2945","15486","Cynodon dactylon","1178639","1998-01-01","1998-12-31","1064796","<UNNAMED>","Coreena8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","145.4133","-23.2956","15486","Cynodon dactylon","1178640","1998-01-01","1998-12-31","1064797","<UNNAMED>","Coreena9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","145.3972","-22.1306","15486","Cynodon dactylon","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","145.8244","-22.9747","15486","Cynodon dactylon","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"109","146.453","-22.6486","15486","Cynodon dactylon","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","146.4513","-22.6522","15486","Cynodon dactylon","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","145.6766","-22.6092","15486","Cynodon dactylon","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","145.6877","-22.6106","15486","Cynodon dactylon","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","145.8494","-23.2047","15486","Cynodon dactylon","1178717","1998-01-01","1998-12-31","1064968","<UNNAMED>","10mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","145.8341","-23.1972","15486","Cynodon dactylon","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","147.4241","-25.1156","15486","Cynodon dactylon","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
