"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.82607794","-28.22340426","11580","Ehretia acuminata var. acuminata","1672035","1992-01-19","1992-01-19","1514332","<UNNAMED>","4.8km W of Rathdowney, along Boonah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7621799487","-27.3317397658","11580","Ehretia acuminata var. acuminata","1784076","2000-12-02","2000-12-02","1529985","<UNNAMED>","Corner of Browns Rd and Mt Glorious Rd, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4177484999","-27.9150754675","11580","Ehretia acuminata var. acuminata","1533871","1930-11-24","1930-11-24","1355893","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2916667","-28.3416667","11580","Ehretia acuminata var. acuminata","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.12608668","-28.05674121","11580","Ehretia acuminata var. acuminata","1780479","2001-03-01","2001-03-01","1528921","<UNNAMED>","Goomburra area, via Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3705555555","-28.2269444444","11580","Ehretia acuminata var. acuminata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4177484999","-27.9150754675","11580","Ehretia acuminata var. acuminata","1518813","1930-11-24","1930-11-24","1366952","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.0817338633","11580","Ehretia acuminata var. acuminata","1537041","1977-11-19","1977-11-19","1355480","<UNNAMED>","Just N of Rosen's Lookout on Beechmont-Nerang Road, Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510688376","-27.4150730992","11580","Ehretia acuminata var. acuminata","1537893","1970-11-01","1970-11-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","11580","Ehretia acuminata var. acuminata","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.36309981","-27.96205668","11580","Ehretia acuminata var. acuminata","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.77606884","-27.3400731","11580","Ehretia acuminata var. acuminata","1953742","1990-01-01","1990-12-31","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6588466154","-27.3367397658","11580","Ehretia acuminata var. acuminata","1661614","1993-10-15","1993-10-15","1470650","<UNNAMED>","Kipper Creek Kipper Creek Road 2)0km E of Wivenhoe Dam (GPS 27 20 18 152 39 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177485","-27.91507547","11580","Ehretia acuminata var. acuminata","1958902","1948-05-26","1948-05-26","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.47664223","-28.23590788","11580","Ehretia acuminata var. acuminata","1727402","2002-01-04","2002-01-04","1544508","<UNNAMED>","The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.34348698","-24.65053609","11580","Ehretia acuminata var. acuminata","1981568","1989-09-03","1989-09-03","1595080","<UNNAMED>","Mount Fort William, Kalpowar, State Forest 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.74888889","-27.31527778","11580","Ehretia acuminata var. acuminata","1922888","2013-02-12","2013-02-12","1679676","<UNNAMED>","Opposite No 18 Attunga Lane, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.65939851","-25.19008272","11580","Ehretia acuminata var. acuminata","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.93707125","-28.31215998","11580","Ehretia acuminata var. acuminata","1759411","2001-11-03","2001-11-03","1552363","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510779357","-28.2484042558","11580","Ehretia acuminata var. acuminata","1888490","1933-08-16","1933-08-16","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0844031948","-28.24840053","11580","Ehretia acuminata var. acuminata","1952835","1922-11-01","1922-11-30","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.401080663","-23.148422299","11580","Ehretia acuminata var. acuminata","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.0844031948","-28.24840053","11580","Ehretia acuminata var. acuminata","1526433","1977-11-13","1977-11-13","1384130","<UNNAMED>","Lamington Plateau, roadside close to Dairy short distance from O'Reilly's Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3927536761","-28.2400748786","11580","Ehretia acuminata var. acuminata","1722530","1996-12-08","1996-12-08","1548461","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.479975565","-28.2284078786","11580","Ehretia acuminata var. acuminata","1744162","2004-12-17","2004-12-17","1526905","<UNNAMED>","The Head, track to Lizard Point, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.87967544","-26.78146324","11580","Ehretia acuminata var. acuminata","1787138","2004-12-04","2004-12-04","1529513","<UNNAMED>","Mary Cairncross Scenic Reserve. Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177264","-26.24840865","11580","Ehretia acuminata var. acuminata","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177355043","-27.4150730992","11580","Ehretia acuminata var. acuminata","1550452","1875-12-01","1875-12-31","1347396","<UNNAMED>","Moggill Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.682731","-26.97118546","11580","Ehretia acuminata var. acuminata","1703586","1993-12-01","1993-12-01","1516288","<UNNAMED>","Neurum Creek Environmental Park near Villeneuve about 10km WSW of Woodford township (GPS 26 58 22 152 40 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4242904602","-28.2263711879","11580","Ehretia acuminata var. acuminata","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177264","-26.41507532","11580","Ehretia acuminata var. acuminata","1948327","1896-05-01","1896-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3137685615","-28.2922311371","11580","Ehretia acuminata var. acuminata","1900246","2012-01-10","2012-01-10","1690273","<UNNAMED>","Pincotts Road between Mt Colliery and Gambubal; western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.58440666","-27.58173842","11580","Ehretia acuminata var. acuminata","1949341","1770-04-19","2000-11-07","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510733254","-27.9150717553","11580","Ehretia acuminata var. acuminata","1550453","1934-01-05","1934-01-05","1351439","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7510801855","-26.9150813253","11580","Ehretia acuminata var. acuminata","1645209","1980-11-03","1980-11-03","1443650","<UNNAMED>","20km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.34608183","-27.9806308","11580","Ehretia acuminata var. acuminata","1750852","1999-11-14","1999-11-14","1542705","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.58440666","-27.58173842","11580","Ehretia acuminata var. acuminata","1951930","1875-12-01","1875-12-31","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8656","-26.2299","11580","Ehretia acuminata var. acuminata","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","153.1594031948","-28.0400671967","11580","Ehretia acuminata var. acuminata","1551006","1971-01-05","1971-01-05","1382975","<UNNAMED>","Ca. 2 miles SW of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3916666667","-28.0583333333","11580","Ehretia acuminata var. acuminata","1581100","1930-07-19","1930-07-19","1340369","<UNNAMED>","Mount Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510698615","-28.0817338633","11580","Ehretia acuminata var. acuminata","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177263988","-26.2484086529","11580","Ehretia acuminata var. acuminata","1550450","1919-12-01","1919-12-31","1377248","<UNNAMED>","Wahponga, Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9427399921","-27.6067384219","11580","Ehretia acuminata var. acuminata","1575244","1971-01-11","1971-01-11","1342329","<UNNAMED>","Gailes, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.4150730992","11580","Ehretia acuminata var. acuminata","1658563","1961-01-12","1961-01-12","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510779357","-28.4150709225","11580","Ehretia acuminata var. acuminata","1932830","1946-11-24","1946-11-24","1712314","<UNNAMED>","Lindesay Creek, foot of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355043","-27.4150730992","11580","Ehretia acuminata var. acuminata","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
