"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50944886","-14.09015088","36123","Mezoneuron erythrocarpum","1513784","1965-08-01","1965-08-31","1390758","<UNNAMED>","Port Steward Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.42611889","-13.84015584","36123","Mezoneuron erythrocarpum","1538481","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.69278219","-14.07348421","36123","Mezoneuron erythrocarpum","1548725","1965-11-15","1965-11-15","1345769","<UNNAMED>","Stewart River near Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7568273441","36123","Mezoneuron erythrocarpum","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278296","-12.67349401","36123","Mezoneuron erythrocarpum","1574148","1965-08-01","1965-08-31","1345770","<UNNAMED>","Kennedy Rd, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25111889","-13.74848917","36123","Mezoneuron erythrocarpum","1590208","1969-10-01","1969-10-31","1434755","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Rd, ca. 30m NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.70195481","-13.4309942","36123","Mezoneuron erythrocarpum","1592918","1948-07-30","1948-07-30","1445314","<UNNAMED>","Archer River Wenlock-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8094541728","-12.7901630316","36123","Mezoneuron erythrocarpum","1614576","1982-10-10","1982-10-10","1455703","<UNNAMED>","Wenlock River Waterfalls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25944963","-12.74016068","36123","Mezoneuron erythrocarpum","1702255","1968-10-21","1968-10-21","1471224","<UNNAMED>","Claudie River between Portland Rds and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.29278296","-12.72349401","36123","Mezoneuron erythrocarpum","1733516","1994-12-08","1994-12-08","1547467","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5022236575","-13.5140428287","36123","Mezoneuron erythrocarpum","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.32243606","-12.71838974","36123","Mezoneuron erythrocarpum","1777492","2003-07-22","2003-07-22","1578149","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range-Portland Roads road. Near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.96695481","-13.11016087","36123","Mezoneuron erythrocarpum","1789481","2007-09-01","2007-09-01","1639043","<UNNAMED>","Junction of Wenlock River and Weissers Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.97638889","-13.11666667","36123","Mezoneuron erythrocarpum","1816557","2006-11-19","2006-11-19","1613010","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.19422345","-12.37946683","36123","Mezoneuron erythrocarpum","1847038","2008-12-17","2008-12-17","1622161","<UNNAMED>","Wenlock River, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 7.5km ENE of Stones Crossing, c. 44km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.99811111","-13.12138889","36123","Mezoneuron erythrocarpum","1874975","2003-12-21","2003-12-21","1651755","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York. Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.89222222","-12.95013056","36123","Mezoneuron erythrocarpum","1877386","2014-08-17","2014-08-17","1657835","<UNNAMED>","C. 23.2km NNE of Piccaninny homestead, on W bank of Wenlock River. in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.52138889","-13.9925","36123","Mezoneuron erythrocarpum","1907611","2014-06-11","2014-06-11","1681571","<UNNAMED>","Silver Plains, Goanna Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.63277778","-12.45611111","36123","Mezoneuron erythrocarpum","1911928","1998-07-30","1998-07-30","1699582","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9947222222","-13.1211111111","36123","Mezoneuron erythrocarpum","1917970","2008-10-05","2008-10-05","1699092","<UNNAMED>","Chuulangun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0508611111","-14.0653333333","36123","Mezoneuron erythrocarpum","1962013","2017-09-08","2017-09-08","1720810","<UNNAMED>","19.3km SE of Coen on track to Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5731277778","-14.2864416667","36123","Mezoneuron erythrocarpum","1964843","2018-07-25","2018-07-25","1722324","<UNNAMED>","Cape Melville National Park (CYPAL). Eastern side Melville Range-Temple Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3183333333","-14.0647222222","36123","Mezoneuron erythrocarpum","1967418","2008-08-23","2008-08-23","1724718","<UNNAMED>","Port Stewart Road, beside Stewart River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3045019444","-10.1717763889","36123","Mezoneuron erythrocarpum","1978189","2007-11-16","2007-11-16","1731675","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
