"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.86788129","-27.49847428","27085","Bidyanus welchi","496251","1770-05-23","1984-12-31","498933","45042","Wilson River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"1","144.00120353","-27.64846416","27085","Bidyanus welchi","500636","1770-05-23","1984-12-31","504528","51129","Bulloo River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","145.13449384","-24.31095252","27085","Bidyanus welchi","478254","1770-05-23","1989-12-31","491002","23966","Barcoo River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","138.25121106","-21.26517063","27085","Bidyanus welchi","481625","1770-05-23","1989-12-31","484397","17599","Georgina River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","139.35126118","-25.92766758","27085","Bidyanus welchi","490839","1770-05-23","1989-12-31","493774","36327","Diamantina River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7522222222","-27.6980555555","27085","Bidyanus welchi","1199799","2011-04-29","","1083321","INCIDENTAL","Wilson River at Bulloo Dev Rd crossing","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.50121456","-21.99850236","27085","Bidyanus welchi","551459","1770-05-23","2000-12-31","466852","157667","Georgina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0845436","-23.99848143","27085","Bidyanus welchi","551511","1770-05-23","2000-12-31","466789","157719","Diamantina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"8","141.91788335","-26.331813","27085","Bidyanus welchi","551574","1770-05-23","2000-12-31","466740","157782","Cooper Creek basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"9","144.00120353","-27.64846416","27085","Bidyanus welchi","551611","1770-05-23","2000-12-31","466665","157819","Bulloo River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"10","144.451136335","-22.5817995041","27085","Bidyanus welchi","552051","1938-11-14","1938-11-14","466217","158268","Thomson River (Broadwater/Brookwood nr Muttaburra), Cooper Creek basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","144.101148284","-23.4818010159","27085","Bidyanus welchi","552141","1938-11-14","1938-11-14","466141","158358","Thomson River (Rio WH), Cooper Creek basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","139.417892591","-25.877672411","27085","Bidyanus welchi","552509","1957-12-23","1957-12-23","465798","158726","Diamantina River (7km E Birdsville), Diamantina basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","138.501199389","-21.9985094164","27085","Bidyanus welchi","552028","1967-07-20","1967-07-20","466251","158245","Georgina River, Georgina basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","141.767867842","-26.0818195802","27085","Bidyanus welchi","552539","1982-03-27","1982-03-27","465774","158756","Cooper Creek (Eulbertie WH SE of Tanbar Stn), Cooper Creek basin","9000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","144.323374849","-24.2901321879","27085","Bidyanus welchi","552279","1986-06-30","1986-06-30","466005","158496","Barcoo River (Oma Hole 12km WSW Isisford), Cooper Creek basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","143.37616269","-24.0984727686","27085","Bidyanus welchi","552272","1986-08-01","1986-08-01","465998","158489","Thomson River (30km NNE of Stonehenge), Cooper Creek basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","141.859503802","-22.9318179008","27085","Bidyanus welchi","552079","1986-08-05","1986-08-05","466189","158296","Diamantina River (Old Cork Stn), Diamantina basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","139.597046288","-24.7860027141","27085","Bidyanus welchi","552310","1986-09-10","1986-09-10","465980","158527","Georgina River (Glengyle Stn), Georgina basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","140.667877265","-25.7484950485","27085","Bidyanus welchi","552496","1986-09-15","1986-09-15","465785","158713","Diamantina River (Nerathella Hole, Roseberth Stn), Diamantina basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","141.10539184","-27.5984942566","27085","Bidyanus welchi","552797","1986-09-23","1986-09-23","465478","159015","Cooper Creek (Nappa Merrie Stn), Cooper Creek basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","139.465087193","-23.0485024948","27085","Bidyanus welchi","552089","1988-06-01","1988-06-01","466199","158306","Georgina River (Parapiturie Hole, Wirrilyerna Stn), Georgina basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","142.744237915","-25.3693110625","27085","Bidyanus welchi","552432","1988-06-27","1988-06-27","465858","158649","Cooper Creek (nr Windorah), Cooper Creek basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","144.446984125","-24.260964568","27085","Bidyanus welchi","552277","1988-07-01","1988-07-01","466003","158494","Barcoo River (Isisford), Cooper Creek basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","142.717873736","-27.723480329","27085","Bidyanus welchi","552808","1988-08-27","1988-08-27","465489","159026","Wilson River (Nockatunga Stn), Cooper Creek basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","141.06785749","-24.181823864","27085","Bidyanus welchi","552273","1989-09-01","1989-09-30","465999","158490","Diamantina River (210km NW Windorah), Diamantina basin","7200","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","143.442847623","-26.0984724657","27085","Bidyanus welchi","552547","1989-09-01","1989-09-30","465726","158764","Kyabra Creek, Cooper Creek basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","141.78453561","-26.2151529864","27085","Bidyanus welchi","552562","1989-09-01","1989-09-30","465741","158780","Cooper Creek (125km SW Windorah), Cooper Creek basin","5400","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","144.301173091","-26.398465591","27085","Bidyanus welchi","552577","1989-09-01","1989-09-30","465701","158795","Bulloo River (25km N Quilpie), Bulloo basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","139.356782377","-25.8985062626","27085","Bidyanus welchi","552514","1770-05-23","1993-12-31","465773","158731","Diamantina River (creek at Birdsville), Diamantina basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
