"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.40944963","-12.59016068","23221","Lecanora novaehollandiae","1759144","1983-07-01","1983-07-31","1559498","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427365282","-28.2567338633","23221","Lecanora novaehollandiae","1780765","1984-11-14","1984-11-14","1546829","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0575898705","-13.3425020717","23221","Lecanora novaehollandiae","1797333","2009-08-30","2009-08-30","1631835","<UNNAMED>","70km North of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.695","-26.41","23221","Lecanora novaehollandiae","1797352","2014-06-30","2014-06-30","1591980","<UNNAMED>","Beside Jackson-Wandoan Road, about 15km north-east of Jackson in a grove of Callitris trees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.08940952","-15.55717823","23221","Lecanora novaehollandiae","1804581","2013-05-28","2013-05-28","1630629","<UNNAMED>","23km along Fairlight Road from Peninsula Development Road and 500m north along a fenceline, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8717834193","-13.8266971461","23221","Lecanora novaehollandiae","1804586","2009-08-29","2009-08-29","1631990","<UNNAMED>","29km southeast of Rokeby Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.8357707769","-13.8210946615","23221","Lecanora novaehollandiae","1804596","2009-08-27","2009-08-27","1626321","<UNNAMED>","Coen River, Mungkan Kandju National Park, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9598110901","-13.8476812083","23221","Lecanora novaehollandiae","1804597","2009-08-27","2009-08-27","1631992","<UNNAMED>","38.1km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.12499245","-13.91758393","23221","Lecanora novaehollandiae","1804603","2009-08-27","2009-08-27","1619192","<UNNAMED>","8km west north west of Coen, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.16052886","-15.15742614","23221","Lecanora novaehollandiae","1818473","2007-07-26","2007-07-26","1611632","<UNNAMED>","South central Cape York Peninsula, 10.5km WSW of New Dixie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.21861111","-13.96416667","23221","Lecanora novaehollandiae","1820134","2008-09-19","2008-09-19","1623546","<UNNAMED>","3.9km SE of Coen beside old Port Stewart road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.96278506","-13.15705808","23221","Lecanora novaehollandiae","1820564","2009-08-29","2009-08-29","1597280","<UNNAMED>","23km north of Wolverton Homestead on the road to Orchid Creek, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7132349832","-13.6523809956","23221","Lecanora novaehollandiae","1820565","2009-08-27","2009-08-27","1619197","<UNNAMED>","5.5km east of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.81188637","-15.5655144","23221","Lecanora novaehollandiae","1823982","2013-05-31","2013-05-31","1585875","<UNNAMED>","7.5km East of King Vale turnoff on Kimba Road, then 1.2km North along fence line and 300m East. Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.94332398","-13.71728236","23221","Lecanora novaehollandiae","1827281","2009-08-30","2009-08-30","1597261","<UNNAMED>","30.8km east southeast of Rokeby homestead, Mungkan Kandju National Park, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.31209537","-13.70958089","23221","Lecanora novaehollandiae","1827759","2009-08-26","2009-08-26","1597284","<UNNAMED>","Western McIlwraith Range, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.46338957","-10.95875345","23221","Lecanora novaehollandiae","1839134","2008-11-13","2008-11-13","1620979","<UNNAMED>","Jacky Jacky Landing, 7km SE of Bamaga; Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5200476944","-13.9931586899","23221","Lecanora novaehollandiae","1839384","2009-08-26","2009-08-26","1595720","<UNNAMED>","3.3km southwest of Silver Plains Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.96001367","-13.15879644","23221","Lecanora novaehollandiae","1839387","2009-08-26","2009-08-26","1641596","<UNNAMED>","19.5km north of Wolverton Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9336111111","-26.7688888889","23221","Lecanora novaehollandiae","1868082","2014-06-27","2014-06-27","1654082","<UNNAMED>","10km N of Yarraman, along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.15210868","-13.21764213","23221","Lecanora novaehollandiae","1871551","2014-05-01","2014-05-01","1664264","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.695","-26.41","23221","Lecanora novaehollandiae","1967294","2014-06-30","2014-06-30","1721373","<UNNAMED>","Beside Jackson-Wandoan Road, about 15km North-East of Jackson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
