"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8922150567","-17.4534646669","40473","Argophyllum jagonis","1787739","2007-07-20","2007-07-20","1637109","<UNNAMED>","4.2km along Woopen Creek Rd, NW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8433333333","-17.5313888889","40473","Argophyllum jagonis","1849268","2005-08-16","2005-08-16","1623895","<UNNAMED>","Top bank of Johnstone River (north) off Walton Road, west of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177739691","-17.5817965991","40473","Argophyllum jagonis","1535125","1917-09-01","1917-09-30","1389099","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.92610395","-17.356798","40473","Argophyllum jagonis","1562027","1954-08-31","1954-08-31","1372366","<UNNAMED>","The Boulders, Babinda Creek, ca. 6km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8724928345","-17.3467980002","40473","Argophyllum jagonis","1794037","2003-05-28","2003-05-28","1606821","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8719444444","-17.3433333333","40473","Argophyllum jagonis","1968928","2011-09-27","2011-09-27","1726189","<UNNAMED>","The Boulders Nature Reserve, Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8594372789","-17.3067980002","40473","Argophyllum jagonis","1660033","1995-11-26","1995-11-26","1512289","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8761039456","-17.3401313336","40473","Argophyllum jagonis","1787476","1997-06-01","1997-06-01","1528384","<UNNAMED>","Wooroonooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8683333333","-17.3402777778","40473","Argophyllum jagonis","1864611","1996-02-11","1996-02-11","1663125","<UNNAMED>","The Boulders, near Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177739691","-17.5817965991","40473","Argophyllum jagonis","1730616","1917-10-01","1917-10-31","1389099","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85074612","-17.31143713","40473","Argophyllum jagonis","1775168","1994-12-18","1994-12-18","1555366","<UNNAMED>","East Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261039456","-17.3401313336","40473","Argophyllum jagonis","1812377","2004-10-21","2004-10-21","1619554","<UNNAMED>","Ca. 5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9261039456","-17.3567980002","40473","Argophyllum jagonis","1515166","1957-09-12","1957-09-12","1341372","<UNNAMED>","The Boulders, Babinda Creek, ca. 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.41513133","40473","Argophyllum jagonis","1538987","1943-07-11","1943-07-11","1375125","<UNNAMED>","Babinda Creek, Happy Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7011039456","-17.0442980002","40473","Argophyllum jagonis","1740052","1996-12-29","1996-12-29","1552016","<UNNAMED>","Mt Isley, W of Edmonton, (GPS 17 02 45 145 42 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7816595012","-17.4442980002","40473","Argophyllum jagonis","1733683","2001-10-14","2001-10-14","1549521","<UNNAMED>","Russell River above Jiyer Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177706123","-17.4151313336","40473","Argophyllum jagonis","1616951","1959-08-15","1959-08-15","1459263","<UNNAMED>","The Boulders near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8716944444","-17.3435","40473","Argophyllum jagonis","1884177","2016-10-27","2016-10-27","1666144","<UNNAMED>","The Boulders W of Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.92610395","-17.356798","40473","Argophyllum jagonis","1559513","1963-08-01","1963-08-31","1353990","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9761073","-17.60790771","40473","Argophyllum jagonis","1831312","2007-07-14","2007-07-14","1614779","<UNNAMED>","Fleming Rd, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8708333333","-17.3472222222","40473","Argophyllum jagonis","1854951","1995-08-19","1995-08-19","1652961","<UNNAMED>","The Boulders, Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8916666667","-17.3583333333","40473","Argophyllum jagonis","1879842","1995-10-05","1995-10-05","1666169","<UNNAMED>","The Boulders, Badinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
