"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.52964167","-23.70456667","14637","Denhamia pittosporoides subsp. angustifolia","1844537","2010-10-28","2010-10-28","1610674","<UNNAMED>","4km north of the Willows gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7761274587","-19.4901315466","14637","Denhamia pittosporoides subsp. angustifolia","1654471","1988-04-17","1988-04-17","1418861","<UNNAMED>","Jack Hills Gorge, Broken River, about 24km NNW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3592843881","-18.6787092693","14637","Denhamia pittosporoides subsp. angustifolia","1690408","1992-06-21","1992-06-21","1470201","<UNNAMED>","Grid ref. 7960-268337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.80722222","-19.44166667","14637","Denhamia pittosporoides subsp. angustifolia","1819425","2000-06-03","2000-06-03","1591444","<UNNAMED>","60.1km S of Gregory Development Road at Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8094562499","-18.1234664389","14637","Denhamia pittosporoides subsp. angustifolia","1832408","1996-04-29","1996-04-29","1619778","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.13984215","-18.63420038","14637","Denhamia pittosporoides subsp. angustifolia","1697085","1993-03-17","1993-03-17","1504185","<UNNAMED>","'Valley of Lagoons', grid ref: 7960-036384.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0927810237","-19.8234551666","14637","Denhamia pittosporoides subsp. angustifolia","1698730","1991-10-01","1991-10-01","1487766","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.00945335","-18.50679524","14637","Denhamia pittosporoides subsp. angustifolia","1665890","1992-07-07","1992-07-07","1494637","<UNNAMED>","Graig's Pocket Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7511253115","-18.5817986015","14637","Denhamia pittosporoides subsp. angustifolia","1649601","1979-01-14","1979-01-14","1452736","<UNNAMED>","Near Reedybrook Station turnoff on Northern Inland Hwy, C. 100km and 210 degrees from Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.02394854","-18.49389941","14637","Denhamia pittosporoides subsp. angustifolia","1662199","1992-06-25","1992-06-25","1487449","<UNNAMED>","Near 'Kinrara', grid ref. 7961-912538.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.80945625","-18.12346644","14637","Denhamia pittosporoides subsp. angustifolia","1851666","2005-01-07","2005-01-07","1599708","<UNNAMED>","Cultivated Tolga ex Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.276114357","-19.9401218333","14637","Denhamia pittosporoides subsp. angustifolia","1573559","1977-05-25","1977-05-25","1344235","<UNNAMED>","Water reserve, anabranch off Big Sandy (Hann) Creek, 'Fletcherview' ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5279293604","-20.1510831793","14637","Denhamia pittosporoides subsp. angustifolia","1614118","1988-03-18","1988-03-18","1405747","<UNNAMED>","Rishton Scrub. Ravenswood map, grid ref: 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.88241614","-18.684774","14637","Denhamia pittosporoides subsp. angustifolia","1660045","1993-05-26","1993-05-26","1491823","<UNNAMED>","'Wyandotte', grid ref: 7860-765325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.2484674866","14637","Denhamia pittosporoides subsp. angustifolia","1740009","2000-08-03","2000-08-03","1519360","<UNNAMED>","40 Mile scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8241978036","-18.1065852175","14637","Denhamia pittosporoides subsp. angustifolia","1820376","2009-03-08","2009-03-08","1588979","<UNNAMED>","Forty Mile Scrub National Park, 3.8km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844279183","-21.5817719905","14637","Denhamia pittosporoides subsp. angustifolia","1601007","1962-06-29","1962-06-29","1403833","<UNNAMED>","C. 45M W of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427835022","-18.340130416","14637","Denhamia pittosporoides subsp. angustifolia","1625104","1968-03-01","1968-03-31","1459453","<UNNAMED>","55M W of Ingham, Road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761200169","-18.7067952378","14637","Denhamia pittosporoides subsp. angustifolia","1629824","1979-05-29","1979-05-29","1422899","<UNNAMED>","No Name Hill, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.251114357","-19.9151218333","14637","Denhamia pittosporoides subsp. angustifolia","1613496","1942-11-12","1942-11-12","1442993","<UNNAMED>","12M N of Charters Towers, near junction of Hann River and Burdekin ana branch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.03331953","-18.74965026","14637","Denhamia pittosporoides subsp. angustifolia","1660705","1993-03-18","1993-03-18","1476757","<UNNAMED>","'Valley of Lagoons', grid ref: 7960-925755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.41352969","-20.03959928","14637","Denhamia pittosporoides subsp. angustifolia","1660069","1993-08-05","1993-08-05","1502008","<UNNAMED>","'Sellheim', E of Charters Towers, grid ref: 8157-385838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9084","-18.41705","14637","Denhamia pittosporoides subsp. angustifolia","2062969","2022-04-15","2022-04-15","1783195","<UNNAMED>","Kinrara National Park, west of crater, c. 84.7km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7511229166","-18.0817997722","14637","Denhamia pittosporoides subsp. angustifolia","1559506","1954-08-21","1954-08-21","1370671","<UNNAMED>","40 Mile Scrub, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.53731534","-20.15464133","14637","Denhamia pittosporoides subsp. angustifolia","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.75112292","-18.08179977","14637","Denhamia pittosporoides subsp. angustifolia","1960471","1960-12-23","1960-12-23","1353190","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
