"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.9762077787","-23.7068169023","12923","Sida goniocarpa","1517060","1977-05-07","1977-05-07","1345774","<UNNAMED>","27KM N OF DIAMANTINA LAKE S STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.28812789","-24.35541085","12923","Sida goniocarpa","1764656","2004-05-24","2004-05-24","1569556","<UNNAMED>","Stonehenge, on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0227392309","-20.5396220258","12923","Sida goniocarpa","1797471","2000-04-02","2000-04-02","1639907","<UNNAMED>","Yan Yean, 21km N of Richmond on Croydon Road, c. 1km S of Hazelwood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.39555556","-21.95","12923","Sida goniocarpa","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511635576","-23.4151257889","12923","Sida goniocarpa","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7044444444","-22.9230555556","12923","Sida goniocarpa","2033788","2005-10-17","2005-10-17","1761701","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844402594","-23.9151009542","12923","Sida goniocarpa","1557305","1935-03-06","1935-03-06","1376169","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5262126757","-24.1234840518","12923","Sida goniocarpa","1654059","1989-10-01","1989-10-31","1446873","<UNNAMED>","15km of No. 2 Bore, Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.95951675","-20.64014879","12923","Sida goniocarpa","1690783","1989-04-10","1989-04-10","1476709","<UNNAMED>","On Flinders Highway, Williams River crossing, c. 46km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7911280621","-22.2440229093","12923","Sida goniocarpa","1843373","2011-04-03","2011-04-03","1580998","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Station, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.92916667","-21.35444444","12923","Sida goniocarpa","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7511840498","-25.4151306505","12923","Sida goniocarpa","1516955","1975-11-11","1975-11-11","1381252","<UNNAMED>","BUDGERYGAR 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.12482025","-20.02502421","12923","Sida goniocarpa","1729984","2000-05-29","2000-05-29","1564298","<UNNAMED>","Camooweal National Park, approximately 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.54042","-23.54968","12923","Sida goniocarpa","1877871","2016-06-14","2016-06-14","1648143","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, near Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3332861111","-23.5177333333","12923","Sida goniocarpa","1902273","2013-04-20","2013-04-20","1679467","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.72436","-25.7663","12923","Sida goniocarpa","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5011656899","-22.498462893","12923","Sida goniocarpa","1517559","1936-05-29","1936-05-29","1382786","<UNNAMED>","BETWEEN EVESHAM & WINTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.50122438","-25.4984878649","12923","Sida goniocarpa","1536356","1936-07-17","1936-07-17","1390096","<UNNAMED>","W OF BETOOTA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5095106894","-28.6401113949","12923","Sida goniocarpa","1553862","1977-05-11","1977-05-11","1349420","<UNNAMED>","WARLUS III SITE E539 5KM NW OF BUNDALEER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511625247","-24.5817849308","12923","Sida goniocarpa","1578861","1939-07-28","1939-07-28","1359422","<UNNAMED>","ATHOL 20M W OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4178462114","-28.2484471295","12923","Sida goniocarpa","1654159","1953-04-01","1953-04-30","1444090","<UNNAMED>","GAMARREN STN CA 60M SE OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.94133333","-22.98383333","12923","Sida goniocarpa","1845631","2007-03-30","2007-03-30","1604185","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.3961322","-24.0938144","12923","Sida goniocarpa","1883240","2016-06-08","2016-06-08","1668761","<UNNAMED>","25.2km WNW of Kurran Homestead. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4095236381","-26.6901269627","12923","Sida goniocarpa","1565235","1971-04-17","1971-04-17","1380617","<UNNAMED>","16KM SSE OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.7512029501","-22.9151583281","12923","Sida goniocarpa","1664795","1984-10-01","1984-10-31","1468345","<UNNAMED>","13KM SW OF BOULIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0845388","-23.7484799635","12923","Sida goniocarpa","1669940","1994-01-01","1994-01-31","1492654","<UNNAMED>","Diamantina Lakes National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.71620622","-23.21710207","12923","Sida goniocarpa","1791577","2007-06-21","2007-06-21","1632779","<UNNAMED>","44.6km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.2435833333","-23.9113194444","12923","Sida goniocarpa","1870592","2016-06-13","2016-06-13","1651410","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0845386241","-20.08183767","12923","Sida goniocarpa","1538770","1948-05-25","1948-05-25","1394359","<UNNAMED>","10M S OF CAMOOWEAL TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.696541112","-23.5295113468","12923","Sida goniocarpa","1736627","2001-03-19","2001-03-19","1569705","<UNNAMED>","121km by road SE of Boulia, 56km from turnoff on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.397585403","-20.5226569456","12923","Sida goniocarpa","1815332","2005-02-23","2005-02-23","1588724","<UNNAMED>","C. 15km S of Quamby on Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7740561028","-24.883765788","12923","Sida goniocarpa","1820027","2010-04-13","2010-04-13","1626131","<UNNAMED>","Dongas (W2), east side of dongas, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5845194701","-28.0817828996","12923","Sida goniocarpa","1544082","1931-01-04","1931-01-04","1391920","<UNNAMED>","CURRAGH STN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.7683906094","-24.8065113124","12923","Sida goniocarpa","1769145","1998-04-20","1998-04-20","1572868","<UNNAMED>","Idalia National Park - QGRAZ site 43, (GPS 24 42 29 144 46 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.376198997","-20.6401621246","12923","Sida goniocarpa","1775668","1998-04-18","1998-04-18","1523722","<UNNAMED>","SO2 study site M4, May Downs Road, 14.1 km to Mt Isa Copper Stack at 303 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0407158529","-22.5248978262","12923","Sida goniocarpa","1788211","2009-03-26","2009-03-26","1634437","<UNNAMED>","Bladensburg N.P. Site D, c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6622222222","-21.9488888889","12923","Sida goniocarpa","1916010","2009-05-20","2009-05-20","1699204","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 666).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0382505739","-22.3914382686","12923","Sida goniocarpa","1937451","2005-08-29","2005-08-29","1719571","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.2903721334","-23.9198688524","12923","Sida goniocarpa","1739597","1997-04-23","1997-04-23","1539191","<UNNAMED>","Diamantina National Park, track to Scotts Tank (GPS 23 55 17 141 17 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.7511840498","-25.4151306505","12923","Sida goniocarpa","1511451","1975-11-11","1975-11-11","1354883","<UNNAMED>","BUDGERYGAR 2KM FROM DAM 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3262331137","-28.6234820104","12923","Sida goniocarpa","1695278","1995-04-01","1995-04-01","1473178","<UNNAMED>","Approx 9km due west of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.04125824","-20.72935078","12923","Sida goniocarpa","1744983","2000-05-26","2000-05-26","1579426","<UNNAMED>","Approximately 6km SW of Spreadborough Bore, May Downs, and approximately 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4177332638","-25.7481563542","12923","Sida goniocarpa","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.70676635","-24.79254411","12923","Sida goniocarpa","1852717","2006-05-16","2006-05-16","1591663","<UNNAMED>","Monks Tank Pest Arrest veg. site, c. 0.2km E of tank, 13km N of homestead, Idalia National Park; SW of Blackall, S of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5845194668","-28.0817828963","12923","Sida goniocarpa","1957029","1931-01-04","1931-01-04","1456334","<UNNAMED>","'Curragh' Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.03308354","-21.49873289","12923","Sida goniocarpa","1800197","2005-03-31","2005-03-31","1636144","<UNNAMED>","Moorrinya NP (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0486111111","-21.6466666667","12923","Sida goniocarpa","1898227","2006-05-09","2006-05-09","1684367","<UNNAMED>","Tiree Stn, 148.5km NNW of Aramac (DEU site 641).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.10951678","-24.12346641","12923","Sida goniocarpa","1635843","1990-05-11","1990-05-11","1454917","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.2428774034","-24.3068136877","12923","Sida goniocarpa","1706279","1995-04-08","1995-04-08","1478496","<UNNAMED>","Approx 23km SE of Davenport Downs (approx 200km NW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2055693748","-21.7615035516","12923","Sida goniocarpa","1720770","1998-06-16","1998-06-16","1530674","<UNNAMED>","About 30km SE of Lake Buchanan (GPS 21 45 47 146 12 16)(site 212).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4178358124","-21.415140742","12923","Sida goniocarpa","1746144","1966-05-26","1966-05-26","1541251","<UNNAMED>","HAMILTON RIVER W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2594968909","-23.4567924555","12923","Sida goniocarpa","1649902","1988-03-24","1988-03-24","1405016","<UNNAMED>","LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0355839073","-22.3819104908","12923","Sida goniocarpa","1803655","2005-08-29","2005-08-29","1605706","<UNNAMED>","Winton Municipal Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.8075","-22.9872222222","12923","Sida goniocarpa","2033465","2005-10-18","2005-10-18","1761418","<UNNAMED>","10km S of Glenormiston Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.2098888889","-23.9483805556","12923","Sida goniocarpa","1866368","2016-06-15","2016-06-15","1644716","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D044).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.7892895532","-23.0476854034","12923","Sida goniocarpa","1950368","2001-03-18","2001-03-18","1717057","<UNNAMED>","172km by road north of Bedourie on road to Boulia, 24km south of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
