"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","15027","Thaumastochloa pubescens","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0844327058","-19.9151149578","15027","Thaumastochloa pubescens","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.9151356081","15027","Thaumastochloa pubescens","1525231","1935-06-20","1935-06-20","1358603","<UNNAMED>","Biboohra near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.842798571","-21.9567850925","15027","Thaumastochloa pubescens","1566735","1969-04-10","1969-04-10","1360947","<UNNAMED>","Yarramere 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777273","-16.41513718","15027","Thaumastochloa pubescens","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9928084461","-21.0734615257","15027","Thaumastochloa pubescens","1583438","1977-06-10","1977-06-10","1369750","<UNNAMED>","4 km E of Cheltenham Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.29278212","-15.70680933","15027","Thaumastochloa pubescens","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511325494","-20.7484624422","15027","Thaumastochloa pubescens","1589933","1936-06-10","1936-06-10","1409300","<UNNAMED>","Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.24276894","-15.12347259","15027","Thaumastochloa pubescens","1594284","1987-07-28","1987-07-28","1453194","<UNNAMED>","Ca 2 km NNW of the mouth of the McIvor River just W of the beach on the track to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511107235","-17.0818008199","15027","Thaumastochloa pubescens","1598429","1962-04-20","1962-04-20","1443963","<UNNAMED>","Mareeba on Dimbulah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427835022","-18.2567970826","15027","Thaumastochloa pubescens","1598439","1968-04-02","1968-04-02","1409448","<UNNAMED>","88 km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4261218194","-20.9234529607","15027","Thaumastochloa pubescens","1601406","1945-04-25","1945-04-25","1440358","<UNNAMED>","Junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094596429","-20.2734608465","15027","Thaumastochloa pubescens","1602206","1984-05-28","1984-05-28","1442147","<UNNAMED>","'Thalanga' via Balfes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0594453638","-14.7568124486","15027","Thaumastochloa pubescens","1602913","1987-05-07","1987-05-07","1414525","<UNNAMED>","Lakefield National Park, 2 km NW of Hann Crossing on the Breeza Plain to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8927953","-13.25683175","15027","Thaumastochloa pubescens","1606029","1982-06-01","1982-06-01","1422183","<UNNAMED>","4.5 km E of Aurukun-Beagle North Camp road , 6.8 km S of Cowplace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.2484646669","15027","Thaumastochloa pubescens","1607298","1959-05-02","1959-05-02","1441621","<UNNAMED>","Near CSIRO Tobacco Research Station Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0844528734","-16.7484729708","15027","Thaumastochloa pubescens","1609340","1938-04-08","1938-04-08","1443968","<UNNAMED>","40 miles W of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5844586448","-18.7484652682","15027","Thaumastochloa pubescens","1609341","1953-07-12","1953-07-12","1429960","<UNNAMED>","9 miles SW of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.008333333","-15.308333333","15027","Thaumastochloa pubescens","1622004","1985-06-05","1985-06-05","1452231","<UNNAMED>","Isabella Falls, 23.5 km E of Normanby River on Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8261246739","-12.5568336277","15027","Thaumastochloa pubescens","1625340","1981-05-28","1981-05-28","1398760","<UNNAMED>","Andoom, Dwert Island, Subdivision 19, 14 km N of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.251158108","-17.9151538291","15027","Thaumastochloa pubescens","1628713","1967-04-09","1967-04-09","1399112","<UNNAMED>","25 miles from Normanton on Croydon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094372789","-17.0901313336","15027","Thaumastochloa pubescens","1628714","1972-05-01","1972-05-01","1435496","<UNNAMED>","15 km SE of Mareeba, 9.6 km off Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9094504912","-14.6401488016","15027","Thaumastochloa pubescens","1632323","1987-05-08","1987-05-08","1418035","<UNNAMED>","Lakefield National Park, 3 km from the Musgrave to Lakefield road on track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.417782963","-12.9151606775","15027","Thaumastochloa pubescens","1646158","1988-07-13","1988-07-13","1444883","<UNNAMED>","Between South Claudie airstrip and Lochart River Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.75119262","-17.91516878","15027","Thaumastochloa pubescens","1648545","1967-06-02","1967-06-02","1435492","<UNNAMED>","Nicholson Crossing at Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511325494","-20.7484624422","15027","Thaumastochloa pubescens","1648563","1954-07-01","1954-07-01","1421293","<UNNAMED>","17 miles S of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.6261205026","-15.573478402","15027","Thaumastochloa pubescens","1654356","1988-06-27","1988-06-27","1440273","<UNNAMED>","Pinnacle turnoff, on Laura to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.09277903","-14.77347945","15027","Thaumastochloa pubescens","1657776","1987-05-07","1987-05-07","1418235","<UNNAMED>","Lakefield National Park, 7 km from Breeza Plains on the road to Hann Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8094346193","-21.5234402732","15027","Thaumastochloa pubescens","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7761182822","-15.1234801506","15027","Thaumastochloa pubescens","1661227","1989-06-01","1989-06-01","1510292","<UNNAMED>","13.4 km N of Hann River on the Laura to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6761208395","-12.6401630316","15027","Thaumastochloa pubescens","1665814","1990-04-20","1990-04-20","1478963","<UNNAMED>","1.8 km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.01364149","-20.23930193","15027","Thaumastochloa pubescens","1672772","1993-03-22","1993-03-22","1503233","<UNNAMED>","70km NW of Hughenden (site 22/3-43)(GPS 20 14 27 144 00 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8408493362","-21.4603977036","15027","Thaumastochloa pubescens","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6427869912","-12.4734972915","15027","Thaumastochloa pubescens","1680445","1990-04-20","1990-04-20","1512079","<UNNAMED>","0.7 km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4177748781","-16.9151356081","15027","Thaumastochloa pubescens","1683138","1770-04-19","2000-11-07","1485283","<UNNAMED>","Maruba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.942788146","-13.0901608674","15027","Thaumastochloa pubescens","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.59278609","-11.75683192","15027","Thaumastochloa pubescens","1684889","1992-03-04","1992-03-04","1488236","<UNNAMED>","Bertie Creek, c. 15 km SE of 'Heathlands', cleared area near pumphouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0594621254","-22.3681695821","15027","Thaumastochloa pubescens","1686847","1992-04-06","1992-04-06","1502873","<UNNAMED>","14.5km SW of Mirtna homestead (Plot 52) (GPS 22 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3594356051","-15.2901392539","15027","Thaumastochloa pubescens","1696973","1980-07-30","1980-07-30","1464182","<UNNAMED>","S of Cape Bedford, ca 23 km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2427689385","-15.1068059205","15027","Thaumastochloa pubescens","1699739","1989-04-13","1989-04-13","1508232","<UNNAMED>","1.5 km W of the beach on the track from the McIvor River to Starcke Station, Vegetation mapping site RH2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7427913406","-12.5401669611","15027","Thaumastochloa pubescens","1702288","1982-04-22","1982-04-22","1513561","<UNNAMED>","Andoon, Kolguru, 16 km NNW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.1094496296","-12.8234940108","15027","Thaumastochloa pubescens","1707671","1993-04-20","1993-04-20","1487130","<UNNAMED>","Ca 25 km WSW of Lockhart River township, ca 7 k SSE of Mount Bowden, Cape York Mapping site 681 (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0761143423","-12.256829208","15027","Thaumastochloa pubescens","1714174","1990-07-15","1990-07-15","1473407","<UNNAMED>","2.5 km NW of Bolt Head, Mapping site CY198 (TEMP 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.07611434","-12.35682921","15027","Thaumastochloa pubescens","1714175","1990-07-15","1990-07-15","1476047","<UNNAMED>","4.6 km E of Temple Bay on track to Bromley, ca 8 km E of mouth of Glennie Inlet, Mapping site CY201 (TEMP 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2427789385","-15.4734776681","15027","Thaumastochloa pubescens","1718673","1989-05-30","1989-05-30","1505088","<UNNAMED>","6.6 km N of the Fairview turnoff on the Laura to Musgrave road, Cape York Mapping site 2 (DIX 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.50976865","-20.06180634","15027","Thaumastochloa pubescens","1730144","2000-04-02","2000-04-02","1538093","<UNNAMED>","Yan Yean property, 21km N of Richmond on Croydon Rd, ca 1km S of Hazelwood Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.89003943","-17.47487348","15027","Thaumastochloa pubescens","1730145","2001-07-18","2001-07-18","1541841","<UNNAMED>","On track ca 16.5km S of Miranda Downs Homestead (Site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.28948391","-17.99931258","15027","Thaumastochloa pubescens","1730217","2001-05-10","2001-05-10","1567036","<UNNAMED>","Cothilda Stn property, ca 26km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.33141033","-20.606518","15027","Thaumastochloa pubescens","1737243","2003-06-13","2003-06-13","1569897","<UNNAMED>","Between Pentland and Burra Range on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.86086143","-20.54790972","15027","Thaumastochloa pubescens","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5844407971","-12.7484931208","15027","Thaumastochloa pubescens","1757761","1988-07-13","1988-07-13","1538796","<UNNAMED>","Lockart River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.07615811","-17.67348716","15027","Thaumastochloa pubescens","1765035","1936-08-07","1936-08-07","1575956","<UNNAMED>","Normanton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0094727393","-16.7568182466","15027","Thaumastochloa pubescens","1765036","1936-08-15","1936-08-15","1531918","<UNNAMED>","Wyaaba Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8322260302","-20.7162250213","15027","Thaumastochloa pubescens","1768956","1998-03-26","1998-03-26","1526514","<UNNAMED>","About 90km SE of Charters Towers (GPS 20 43 04 146 49 52)(site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2789105494","-20.5990184422","15027","Thaumastochloa pubescens","1769000","1998-06-23","1998-06-23","1519589","<UNNAMED>","About 122km SW of Charters Towers (GPS 20 36 02 145 16 40)(site 247).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7530715754","-20.9192917198","15027","Thaumastochloa pubescens","1769009","1998-06-29","1998-06-29","1563100","<UNNAMED>","About 57km SE of Pentland (GPS 20 55 15 145 45 07)(site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4139253176","-17.9293139406","15027","Thaumastochloa pubescens","1769499","2001-05-11","2001-05-11","1575063","<UNNAMED>","On a track ca 1.6km N of the Carron River, ca 4km NE of Croydon (near Site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7255624375","-21.7170542979","15027","Thaumastochloa pubescens","1773959","2002-04-30","2002-04-30","1529473","<UNNAMED>","Willandspey, c. 200km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2942030954","-17.9923694962","15027","Thaumastochloa pubescens","1775609","2001-05-10","2001-05-10","1542849","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.91779179","-16.58180865","15027","Thaumastochloa pubescens","1776522","1938-04-06","1938-04-06","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4805598955","-15.6243093293","15027","Thaumastochloa pubescens","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.07615811","-17.67348716","15027","Thaumastochloa pubescens","1778497","1936-08-07","1936-08-07","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4177835","-18.24846375","15027","Thaumastochloa pubescens","1782540","1994-04-09","1994-04-09","1577443","<UNNAMED>","0.4km N of Herbert River Falls on access track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.3431374319","-17.458506584","15027","Thaumastochloa pubescens","1789752","2006-06-09","2006-06-09","1588117","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.92750617","-19.2031809","15027","Thaumastochloa pubescens","1792606","2006-06-11","2006-06-11","1604863","<UNNAMED>","Road to 'Zig Zag Creek' station, c. 30km N of Hervey Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9044536578","-12.4509972915","15027","Thaumastochloa pubescens","1795451","2007-06-16","2007-06-16","1616496","<UNNAMED>","Olive River Environmental Reserve, 41km E by road of Moreton Telegraph Station, 13km W of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.05444444","-19.20472222","15027","Thaumastochloa pubescens","1796267","2004-03-14","2004-03-14","1621985","<UNNAMED>","14.6km S of Taravale HS, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.95471873","-15.2690308","15027","Thaumastochloa pubescens","1810166","2007-06-21","2007-06-21","1634558","<UNNAMED>","Normanby Holding, Trap creek catchment, S of Battle camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.46975865","-17.94570283","15027","Thaumastochloa pubescens","1813969","2001-05-15","2001-05-15","1582528","<UNNAMED>","46.5km NE of Croydon (Gulf Site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1122222222","-21.2233333333","15027","Thaumastochloa pubescens","1834877","2012-04-11","2012-04-11","1641766","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.923","-21.95","15027","Thaumastochloa pubescens","1835405","2012-03-12","2012-03-12","1623703","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.03311137","-13.2336093","15027","Thaumastochloa pubescens","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.92173211","-21.57910207","15027","Thaumastochloa pubescens","1836753","2011-04-02","2011-04-02","1599566","<UNNAMED>","1.3km E of shore of Lake Buchanan, 15km S of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.0094732256","-18.25681045","15027","Thaumastochloa pubescens","1837017","1971-06-04","1971-06-04","1605163","<UNNAMED>","Gilbert River flats near Forest Home Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.1104166667","-17.5347616667","15027","Thaumastochloa pubescens","1849537","2010-10-19","2010-10-19","1595961","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.06939167","-16.49077222","15027","Thaumastochloa pubescens","1855295","2015-03-28","2015-03-28","1659885","<UNNAMED>","Site BrodeStocked07, on Brooklyn's northern most boundary, where it adjoins Curraghmore Station, c. 8.0km NW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.42777778","-15.3075","15027","Thaumastochloa pubescens","1859804","2012-04-25","2012-04-25","1657773","<UNNAMED>","Lakefield NP, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.62055556","-15.30472222","15027","Thaumastochloa pubescens","1860869","2012-05-16","2012-05-16","1657847","<UNNAMED>","Lakefield National Park, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2936111111","-15.5944444444","15027","Thaumastochloa pubescens","1862586","2013-05-31","2013-05-31","1663236","<UNNAMED>","Archer Point Road, 6.9km along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.74008333","-13.08573056","15027","Thaumastochloa pubescens","1864842","2014-04-04","2014-04-04","1647232","<UNNAMED>","c. 3.1km past Bamaga turnoff on Peninsula Development Rd on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.5336111111","-19.0302777778","15027","Thaumastochloa pubescens","1865267","2014-04-19","2014-04-19","1664447","<UNNAMED>","Gilbert River 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.42227778","-15.81536111","15027","Thaumastochloa pubescens","1865494","2017-03-10","2017-03-10","1665745","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.04733491","-16.48909517","15027","Thaumastochloa pubescens","1866213","2015-04-12","2015-04-12","1653688","<UNNAMED>","Site BrodeStocked04, on Brooklyn's northernmost boundary, where is adjoins Curraghmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.23277778","-18.1825","15027","Thaumastochloa pubescens","1868108","2012-04-02","2012-04-02","1654749","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.42944444","-15.3025","15027","Thaumastochloa pubescens","1869533","2012-05-15","2012-05-15","1647271","<UNNAMED>","Lakefield NP, 18.1km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.8196013426","-12.7114638737","15027","Thaumastochloa pubescens","1869689","2015-04-30","2015-04-30","1659142","<UNNAMED>","Approx. 10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.6408849817","-15.8387750858","15027","Thaumastochloa pubescens","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.41944444","-14.88472222","15027","Thaumastochloa pubescens","1875638","2014-07-31","2014-07-31","1642726","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.585","-14.83611111","15027","Thaumastochloa pubescens","1875999","2014-08-02","2014-08-02","1648359","<UNNAMED>","43km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.22324547","-19.35325825","15027","Thaumastochloa pubescens","1877146","2001-04-04","2001-04-04","1665571","<UNNAMED>","Eastern side of 'Pioneer', circa 150km NNE of Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.7916408878","-12.7536036919","15027","Thaumastochloa pubescens","1878670","2015-05-05","2015-05-05","1662803","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.1341666667","-13.5855555556","15027","Thaumastochloa pubescens","1886474","2016-05-04","2016-05-04","1671290","<UNNAMED>","Yuukingga Nature Refuge, 121 West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2878","-19.8265","15027","Thaumastochloa pubescens","1887202","2016-04-01","2016-04-30","1672012","<UNNAMED>","110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.04744775","-12.61492969","15027","Thaumastochloa pubescens","1893770","2013-05-08","2013-05-08","1699419","<UNNAMED>","Peppen Creek crossing north east of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.1002777778","-17.1947222222","15027","Thaumastochloa pubescens","1893932","2005-04-29","2005-04-29","1681675","<UNNAMED>","Westmoreland Station, 23km NW of the homestead. (Gulf site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.2163888889","-16.7194444444","15027","Thaumastochloa pubescens","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.2836111111","-17.8711111111","15027","Thaumastochloa pubescens","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
