"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.07606098","-27.22340268","10903","Thysanotus tuberosus subsp. tuberosus","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.91783029","-27.24844169","10903","Thysanotus tuberosus subsp. tuberosus","1629031","1952-04-30","1952-04-30","1438555","<UNNAMED>","Boatman Station about 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.49275379","-21.5567653","10903","Thysanotus tuberosus subsp. tuberosus","1669214","1995-09-22","1995-09-22","1469081","<UNNAMED>","Cape Palmerston access road, 2km E of junction with Green Hill Road, about 7km ENE of Ilbilbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9178302916","-27.2484416906","10903","Thysanotus tuberosus subsp. tuberosus","1952749","1947-03-26","1947-03-26","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.091666667","-20.475","10903","Thysanotus tuberosus subsp. tuberosus","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5010758443","-24.4984158839","10903","Thysanotus tuberosus subsp. tuberosus","1687192","1963-10-18","1963-10-18","1498489","<UNNAMED>","Dawson River, Chauvel Homestead, N of Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.976054925","-25.7734097134","10903","Thysanotus tuberosus subsp. tuberosus","1947621","1999-01-31","1999-01-31","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.812803","-20.46569008","10903","Thysanotus tuberosus subsp. tuberosus","1733834","2000-04-11","2000-04-11","1563400","<UNNAMED>","2km South of Warang homestead site then 1.5km West, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.51147074","-19.79076823","10903","Thysanotus tuberosus subsp. tuberosus","1736700","2002-03-24","2002-03-24","1528875","<UNNAMED>","4.3km SSW of Clarks Hills Homestead, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4840833333","-15.5003","10903","Thysanotus tuberosus subsp. tuberosus","1979906","2015-04-01","2015-04-01","1733471","<UNNAMED>","Welcome Station Rd, Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.55358188","-20.48455073","10903","Thysanotus tuberosus subsp. tuberosus","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5844502557","-27.2484251253","10903","Thysanotus tuberosus subsp. tuberosus","1569494","1958-11-09","1958-11-09","1376300","<UNNAMED>","Pongi, 6 miles NW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.109387098","-26.373402815","10903","Thysanotus tuberosus subsp. tuberosus","1609078","1985-09-07","1985-09-07","1450708","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","10903","Thysanotus tuberosus subsp. tuberosus","1623235","1959-11-17","1959-11-17","1377793","<UNNAMED>","BRISBANE SUNNYBANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8094596429","-20.3234608465","10903","Thysanotus tuberosus subsp. tuberosus","1655127","1991-02-15","1991-02-15","1415708","<UNNAMED>","Thalanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.97198504","-18.95326346","10903","Thysanotus tuberosus subsp. tuberosus","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.539725","-27.94661667","10903","Thysanotus tuberosus subsp. tuberosus","1849502","2010-10-25","2010-10-25","1607379","<UNNAMED>","Bowra Wildlife Sanctuary, c.8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0260896271","-25.4400832496","10903","Thysanotus tuberosus subsp. tuberosus","1890267","1996-05-25","1996-05-25","1673887","<UNNAMED>","Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073024","-17.4984632658","10903","Thysanotus tuberosus subsp. tuberosus","1550305","1962-06-01","1962-06-30","1381449","<UNNAMED>","Mutchilba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.084387098","-26.4150694817","10903","Thysanotus tuberosus subsp. tuberosus","1575173","1935-12-12","1935-12-12","1386561","<UNNAMED>","Devil's Kitchen, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0227293778","-25.6498020466","10903","Thysanotus tuberosus subsp. tuberosus","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.00487313","-27.70131755","10903","Thysanotus tuberosus subsp. tuberosus","1778792","2001-03-18","2001-03-18","1538236","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.34861111","-19.38027778","10903","Thysanotus tuberosus subsp. tuberosus","1915674","2008-04-01","2008-04-30","1705984","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2161034797","-27.9125326588","10903","Thysanotus tuberosus subsp. tuberosus","1920319","2011-11-22","2011-11-22","1705289","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.34273371","-23.79008796","10903","Thysanotus tuberosus subsp. tuberosus","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0497632689","-25.8512644731","10903","Thysanotus tuberosus subsp. tuberosus","1750840","1999-11-07","1999-11-07","1546240","<UNNAMED>","Myola SW of Mundubbera AMG 9146-044391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843943145","-27.4150693506","10903","Thysanotus tuberosus subsp. tuberosus","1509945","1880-03-01","1880-03-31","1391502","<UNNAMED>","Bartley's Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9761005335","-28.8400773916","10903","Thysanotus tuberosus subsp. tuberosus","1527287","1971-12-26","1971-12-26","1396137","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, camping grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4650107083","-20.8453974051","10903","Thysanotus tuberosus subsp. tuberosus","1720838","1998-06-19","1998-06-19","1574624","<UNNAMED>","About 86km SSE of Charters Towers (GPS 20 50 49 146 27 50)(site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9668333333","-25.9221388889","10903","Thysanotus tuberosus subsp. tuberosus","1875391","2015-12-16","2015-12-16","1644246","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9260753619","-23.1567556948","10903","Thysanotus tuberosus subsp. tuberosus","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5882323731","-26.8649920877","10903","Thysanotus tuberosus subsp. tuberosus","1673597","1995-01-25","1995-01-25","1472111","<UNNAMED>","Big Falls BUnya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.4150693506","10903","Thysanotus tuberosus subsp. tuberosus","1943433","1879-03-22","1879-03-22","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0927777753","-19.1234554556","10903","Thysanotus tuberosus subsp. tuberosus","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3540397776","-25.9958664248","10903","Thysanotus tuberosus subsp. tuberosus","1699643","1984-11-22","1984-11-22","1490740","<UNNAMED>","'Teatree' paddock, 'Toondahra', near fence with 'Manar', 45km SSE of Mundubbera, Mundubbera Shire. Grid ref: 9146-351235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3760609812","-27.0734026839","10903","Thysanotus tuberosus subsp. tuberosus","1516002","1974-12-17","1974-12-17","1361295","<UNNAMED>","Moreton Island, 0.5km N of Bulwer on west side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.08442892","-23.91508998","10903","Thysanotus tuberosus subsp. tuberosus","1514806","1971-04-22","1971-04-22","1346679","<UNNAMED>","Blackdown Tbld, C. 32km SE of Blackwater, C. 1.6km WSW of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.71138889","-28.31222222","10903","Thysanotus tuberosus subsp. tuberosus","1672670","1992-11-10","1992-11-10","1468236","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7258178521","-28.0809113879","10903","Thysanotus tuberosus subsp. tuberosus","1735093","2001-11-09","2001-11-09","1576522","<UNNAMED>","State Forest 595, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9100543221","-27.8165624988","10903","Thysanotus tuberosus subsp. tuberosus","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8239141158","-20.4670789715","10903","Thysanotus tuberosus subsp. tuberosus","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5010733254","-27.4984050886","10903","Thysanotus tuberosus subsp. tuberosus","1535392","1967-11-28","1967-11-28","1346555","<UNNAMED>","Toowoomba-Crows Nest Road, 1.2 mile north of Merrill Creek Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.126076978","-27.2567432916","10903","Thysanotus tuberosus subsp. tuberosus","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.06057699","-20.55429578","10903","Thysanotus tuberosus subsp. tuberosus","1756647","2000-04-12","2000-04-12","1519909","<UNNAMED>","Poison Valley, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.209411534","-25.9567512386","10903","Thysanotus tuberosus subsp. tuberosus","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.41775537","-20.41510939","10903","Thysanotus tuberosus subsp. tuberosus","1944523","1919-01-01","1919-12-31","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843986373","-27.5817346444","10903","Thysanotus tuberosus subsp. tuberosus","1588577","1959-11-17","1959-11-17","1430255","<UNNAMED>","BRISBANE NEAR MT GRAVATT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3821153615","-15.7747263339","10903","Thysanotus tuberosus subsp. tuberosus","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.54333333","-28.02583333","10903","Thysanotus tuberosus subsp. tuberosus","1909648","2010-03-27","2010-03-27","1683215","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 13km WSW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7510733254","-27.5817384219","10903","Thysanotus tuberosus subsp. tuberosus","1943432","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.696891","-15.110915","10903","Thysanotus tuberosus subsp. tuberosus","1416522","2017-05-31","2017-05-31","1254751","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.4150730992","10903","Thysanotus tuberosus subsp. tuberosus","1535394","1956-02-29","1956-02-29","1371549","<UNNAMED>","Between Mt Cootha and the Summit, Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.3594011055","-24.207031423","10903","Thysanotus tuberosus subsp. tuberosus","1698305","1995-02-17","1995-02-17","1483779","<UNNAMED>","About 1.2km S of Mt Stanley, Many Peaks Range (GPS 24 12 31 151 21 30)(site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.75945259","-17.85680144","10903","Thysanotus tuberosus subsp. tuberosus","1784120","1999-06-03","1999-06-03","1565355","<UNNAMED>","7.6km south of Sundown Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.06113453","-19.54945728","10903","Thysanotus tuberosus subsp. tuberosus","1785729","2003-04-01","2003-04-01","1542606","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.417886908","-25.5818167729","10903","Thysanotus tuberosus subsp. tuberosus","1575174","1949-08-27","1949-08-27","1377404","<UNNAMED>","Cuddapan, about 80 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0093876834","-24.4900795887","10903","Thysanotus tuberosus subsp. tuberosus","1708031","1996-10-19","1996-10-19","1471432","<UNNAMED>","2km W of Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.42100975","-27.61734576","10903","Thysanotus tuberosus subsp. tuberosus","1743740","2002-09-26","2002-09-26","1569297","<UNNAMED>","Edge of Canalpin swamp ca. 1km south of the mouth of Canalpin Creek, SW of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7714835191","-19.9196772368","10903","Thysanotus tuberosus subsp. tuberosus","1743817","2002-03-25","2002-03-25","1535573","<UNNAMED>","5.9km SE of Kings Knob, on road to Newburgh, Reedy Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1094551527","-20.556786294","10903","Thysanotus tuberosus subsp. tuberosus","1778522","1998-06-01","1998-06-30","1522313","<UNNAMED>","Wambiana Station 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6760779357","-28.2234042558","10903","Thysanotus tuberosus subsp. tuberosus","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9593932256","-24.3400856564","10903","Thysanotus tuberosus subsp. tuberosus","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.109426478","-27.3567503741","10903","Thysanotus tuberosus subsp. tuberosus","1622153","1985-11-23","1985-11-23","1417857","<UNNAMED>","Lake Broadwater Environmental Park, 28km SW of Dalby, S of Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.14167475","-20.16789927","10903","Thysanotus tuberosus subsp. tuberosus","1728797","2002-03-28","2002-03-28","1568238","<UNNAMED>","16km SW of Charters Towers on road to Jesmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08439042","-26.5817364","10903","Thysanotus tuberosus subsp. tuberosus","1944938","1952-11-07","1952-11-07","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5253706083","-25.3849983784","10903","Thysanotus tuberosus subsp. tuberosus","1618800","1987-01-02","1987-01-02","1442004","<UNNAMED>","7.5km SSW of Howard. Pialba map, grid ref: 9447-521921.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.38781368","-17.48335393","10903","Thysanotus tuberosus subsp. tuberosus","1958435","2013-04-18","2013-04-18","1661898","<UNNAMED>","12.5km S of Herberton off a track off the Kaban Road, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.10307866","-19.02468824","10903","Thysanotus tuberosus subsp. tuberosus","1879664","1998-12-09","1998-12-09","1650496","<UNNAMED>","Mt Zero Holding (Lot 17 on Plan CP887800), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.41793565","-27.59694326","10903","Thysanotus tuberosus subsp. tuberosus","1737709","2003-01-07","2003-01-07","1579279","<UNNAMED>","North Stradbroke Island, Canalpin Swamp, northern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.89272656","-24.27341899","10903","Thysanotus tuberosus subsp. tuberosus","1663343","1992-09-24","1992-09-24","1485668","<UNNAMED>","Deepwater Creek National Park, about 4km N of campsite, about 0.5km W of track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.6751594029","-27.0361323009","10903","Thysanotus tuberosus subsp. tuberosus","1795441","2008-03-07","2008-03-07","1636593","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1760448847","-25.2567390029","10903","Thysanotus tuberosus subsp. tuberosus","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9427571","-27.7234125","10903","Thysanotus tuberosus subsp. tuberosus","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843986373","-27.5817346444","10903","Thysanotus tuberosus subsp. tuberosus","1603260","1959-11-10","1959-11-10","1377435","<UNNAMED>","BRISBANE BELMONT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177672002","-28.7484107249","10903","Thysanotus tuberosus subsp. tuberosus","1532075","1959-12-01","1959-12-31","1385483","<UNNAMED>","Severnlea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7510598923","-24.4150856564","10903","Thysanotus tuberosus subsp. tuberosus","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177672002","-28.9150773916","10903","Thysanotus tuberosus subsp. tuberosus","1561876","1959-12-01","1959-12-31","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8761110841","-18.0901276501","10903","Thysanotus tuberosus subsp. tuberosus","1616841","1983-08-13","1983-08-13","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6427309953","-26.7067410147","10903","Thysanotus tuberosus subsp. tuberosus","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2436111","-26.3952778","10903","Thysanotus tuberosus subsp. tuberosus","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.029421306","-26.6009181029","10903","Thysanotus tuberosus subsp. tuberosus","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355043","-27.2484064325","10903","Thysanotus tuberosus subsp. tuberosus","1958508","1931-04-25","1931-04-25","1708767","<UNNAMED>","Near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6399397703","-25.3661888066","10903","Thysanotus tuberosus subsp. tuberosus","1740041","1999-12-05","1999-12-05","1554569","<UNNAMED>","Churchill Mine Road, N of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2511465924","-22.915120241","10903","Thysanotus tuberosus subsp. tuberosus","1545858","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.917868954","-27.2484658272","10903","Thysanotus tuberosus subsp. tuberosus","1581014","1960-04-12","1960-04-12","1346556","<UNNAMED>","'Bowalli', approx. 95 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.8927420286","-23.0567556948","10903","Thysanotus tuberosus subsp. tuberosus","1592069","1987-10-07","1987-10-07","1401370","<UNNAMED>","Corroboree Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0927714739","-18.3734583469","10903","Thysanotus tuberosus subsp. tuberosus","1611892","1987-03-01","1987-03-31","1449028","<UNNAMED>","Melaleuca swampy flat 8 miles S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.72612631","-20.30679418","10903","Thysanotus tuberosus subsp. tuberosus","1662408","1994-02-27","1994-02-27","1481401","<UNNAMED>","10km from Homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9427672002","-28.6734107249","10903","Thysanotus tuberosus subsp. tuberosus","1950700","1954-12-26","1954-12-26","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0760609812","-27.3900693506","10903","Thysanotus tuberosus subsp. tuberosus","1588576","1959-10-29","1959-10-29","1460350","<UNNAMED>","BRISBANE VIRGINIA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4594669857","-19.0734681312","10903","Thysanotus tuberosus subsp. tuberosus","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4919796122","-20.979022916","10903","Thysanotus tuberosus subsp. tuberosus","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.11","-28.2238888889","10903","Thysanotus tuberosus subsp. tuberosus","2062291","2016-12-29","2016-12-29","1782558","<UNNAMED>","Lamington Plateau, Pats Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7469696713","-20.4601345271","10903","Thysanotus tuberosus subsp. tuberosus","1733375","2000-04-16","2000-04-16","1575236","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.04338333","-18.28858333","10903","Thysanotus tuberosus subsp. tuberosus","1901567","2004-05-07","2004-05-07","1693010","<UNNAMED>","S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.74694444","-22.01777778","10903","Thysanotus tuberosus subsp. tuberosus","1893843","2010-04-13","2010-04-13","1687431","<UNNAMED>","On Eastfield Station 127km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
