"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2317987474","-18.4132801073","87","Anilios diversus","870513","2004-05-09","","812609","INCIDENTAL","Musselbrook","50","8808","Boodjamulla National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.2308491279","-18.426801843","87","Anilios diversus","870517","2004-05-11","","812613","INCIDENTAL","Musselbrook","50","8808","Boodjamulla National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.2344608036","-23.0165765261","87","Anilios diversus","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.4447767043","-19.1117648434","87","Anilios diversus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"4","152.01775675","-28.16507593","87","Anilios diversus","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"5","139.83585","-20.42383","87","Anilios diversus","1342837","2011-03-31","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","139.83585","-20.42383","87","Anilios diversus","1342838","2011-04-01","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.61419","-18.67381","87","Anilios diversus","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.61419","-18.67381","87","Anilios diversus","1343601","2013-12-10","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.61419","-18.67381","87","Anilios diversus","1343602","2013-12-11","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","140.6595833333","-20.5056944444","87","Anilios diversus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","140.1777777777","-20.2681944444","87","Anilios diversus","941441","2005-03-18","","877090","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","140.1502777777","-20.1754166666","87","Anilios diversus","941454","2005-03-20","","877135","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.31718","-24.39826","87","Anilios diversus","1147013","2009-10-01","2009-10-02","1036606","Camp 02, Trap Site 8","Camp 02, Trap Site 8","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.32311","-24.41224","87","Anilios diversus","1146857","2009-10-01","2009-10-02","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.4858106078","-18.7037414251","87","Anilios diversus","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.4858106078","-18.7037414251","87","Anilios diversus","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","147.11365028","-26.41510592","87","Anilios diversus","493711","1890-01-01","1890-12-31","486191","32263","Morven (central railway)","1800","3176","Waite (1894)","3461","Department of Environment, Science and Innovation","DES"
