"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6370928442","-17.9490002417","41067","Blechnum neglectum","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.63757593","-18.00954615","41067","Blechnum neglectum","1736773","2002-05-16","2002-05-16","1566673","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0833333333","-18.4166666667","41067","Blechnum neglectum","2121131","1994-04-24","1994-04-24","1826491","<UNNAMED>","Small tributary of Combo Creek on track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87519682","-18.65540158","41067","Blechnum neglectum","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261107235","-17.2568008199","41067","Blechnum neglectum","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761110841","-18.2567943167","41067","Blechnum neglectum","1596766","1770-04-19","2000-11-07","1455833","<UNNAMED>","Kirrama Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0086111111","-16.2191666667","41067","Blechnum neglectum","1703462","1993-07-25","1993-07-25","1509942","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 'Fern Gully', 26km past Spencer Creek crossing, 7.5km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5761073024","-17.7734632658","41067","Blechnum neglectum","1785005","1954-09-08","1954-09-08","1526027","<UNNAMED>","Upper Tully Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.26","-16.51","41067","Blechnum neglectum","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5257193945","-17.7159528238","41067","Blechnum neglectum","1705774","1988-10-01","1988-10-31","1504502","<UNNAMED>","7.6km NW Tully Falls, 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.40944444","-19.20678879","41067","Blechnum neglectum","1780696","2002-12-10","2002-12-10","1575116","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Keelbottom Creek, Site 81. GR: 8159-379757.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6094372789","-17.0734646669","41067","Blechnum neglectum","1602992","1988-03-27","1988-03-27","1399643","<UNNAMED>","SF607, Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.28443814","-18.41123612","41067","Blechnum neglectum","1779322","2000-12-07","2000-12-07","1531530","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.66939997","-17.9844674","41067","Blechnum neglectum","1942330","1988-10-01","1988-10-31","1507054","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6189176234","-17.1093477315","41067","Blechnum neglectum","1672095","1989-08-10","1989-08-10","1486669","<UNNAMED>","A Road, SF185, ca 2.3km from junction with Robson Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511060636","-16.4151371778","41067","Blechnum neglectum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443431","-16.74846667","41067","Blechnum neglectum","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50110098","-16.49846667","41067","Blechnum neglectum","1953818","1877-01-01","1877-12-31","1674403","<UNNAMED>","Trinity Bay Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5234689414","41067","Blechnum neglectum","1511185","1975-09-20","1975-09-20","1365858","<UNNAMED>","13km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2201866657","-16.4357638161","41067","Blechnum neglectum","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1427701702","-15.9568052131","41067","Blechnum neglectum","1672814","1995-11-05","1995-11-05","1467046","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7427706125","-17.3901313339","41067","Blechnum neglectum","1679365","1989-08-12","1989-08-12","1488927","<UNNAMED>","TR 1230, Stockwellia track, 4.9km from Lamins Hill turnoff (headwaters of Russell River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.91777061","-17.24846467","41067","Blechnum neglectum","1944838","1971-10-29","1971-10-29","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.80205587","-18.26637799","41067","Blechnum neglectum","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6761039456","-17.4234646669","41067","Blechnum neglectum","1541372","1975-05-15","1975-05-15","1348563","<UNNAMED>","North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.0901313336","41067","Blechnum neglectum","1522784","1976-05-04","1976-05-04","1367834","<UNNAMED>","S.F.R. 185, Noel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073","-17.49846327","41067","Blechnum neglectum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6427676429","-16.8234666716","41067","Blechnum neglectum","1552397","1913-07-01","1913-07-31","1382536","<UNNAMED>","Kuranda, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511048072","-18.4151250136","41067","Blechnum neglectum","1559340","1975-08-18","1975-08-18","1342178","<UNNAMED>","Hinchinbrook Island, main northern creek of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.80518399","-18.22392469","41067","Blechnum neglectum","1736224","2002-06-27","2002-06-27","1565227","<UNNAMED>","SFR 344, Cardwell Range, 1.6km along Carron Creek Road from Kirrama Road, Site 63.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.49","-16.64333333","41067","Blechnum neglectum","1924181","2004-08-09","2004-08-09","1705225","<UNNAMED>","Black Mountain, N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7731466706","-17.3787578529","41067","Blechnum neglectum","1667402","1988-11-01","1988-11-30","1469121","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8651306172","-17.2672340306","41067","Blechnum neglectum","1678615","1993-06-30","1993-06-30","1468276","<UNNAMED>","National Park 226, Bartle Frere, Mt Bellenden Ker Centre Peak, on creek S of Towers 1 and 1A, grid ref. 8063-792903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2201866657","-16.4357638161","41067","Blechnum neglectum","1708443","1988-11-01","1988-11-30","1496642","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site: AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594394","-16.44013718","41067","Blechnum neglectum","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6475053031","-17.9454584586","41067","Blechnum neglectum","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","41067","Blechnum neglectum","1702303","1935-06-22","1935-06-22","1505818","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.30944154","-16.59013561","41067","Blechnum neglectum","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0130278","-16.2268889","41067","Blechnum neglectum","1930777","2019-06-16","2019-06-16","1716292","<UNNAMED>","Mount Windsor National Park. At the creek crossing of a disused logging track, 170 metres from its junction from the Spencer Creek Forestry Road/Windsor Plateau access road, which is 6.5km westward by road from the Spencers Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2761048072","-18.3401250138","41067","Blechnum neglectum","1710206","1991-06-30","1991-06-30","1492624","<UNNAMED>","Head of Warriwilla Creek, on N slopes of Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6761039456","-17.4234646669","41067","Blechnum neglectum","1511195","1974-04-04","1974-04-04","1375672","<UNNAMED>","S.F.R. 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6427706123","-17.0901313336","41067","Blechnum neglectum","1557114","1948-08-15","1948-08-15","1357389","<UNNAMED>","8km N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177706123","-17.2484646669","41067","Blechnum neglectum","1566402","1969-06-13","1969-06-13","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9177706123","-17.2484646669","41067","Blechnum neglectum","1693805","1948-04-07","1948-04-07","1463445","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8927706123","-17.4567980002","41067","Blechnum neglectum","1762568","1954-08-15","1954-08-15","1573822","<UNNAMED>","Pugh's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011073","-17.49846327","41067","Blechnum neglectum","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.55253324","-17.54626485","41067","Blechnum neglectum","1787586","2004-09-14","2004-09-14","1559800","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice River, W of Millaa Millaa site III.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
