"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.92348917","27159","Rhodamnia sharpeana","1510336","1971-09-08","1971-09-08","1393433","<UNNAMED>","Lankelly Creek. Timber Reserve 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5901356081","27159","Rhodamnia sharpeana","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.40945222","-13.84015584","27159","Rhodamnia sharpeana","1535963","1969-10-01","1969-10-31","1393431","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25945104","-13.0068251","27159","Rhodamnia sharpeana","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278556","-13.92348917","27159","Rhodamnia sharpeana","1575741","1969-10-01","1969-10-31","1382765","<UNNAMED>","Headwaters of Lankelly Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2261162963","-12.7568273441","27159","Rhodamnia sharpeana","1576617","1972-07-03","1972-07-03","1383652","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.255","-12.5","27159","Rhodamnia sharpeana","1585925","1977-12-01","1977-12-31","1462203","<UNNAMED>","N bank of Pascoe River, downstream from Youngmans crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2261163","-12.75682734","27159","Rhodamnia sharpeana","1611949","1986-10-09","1986-10-09","1461117","<UNNAMED>","Ridge E of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.45945104","-13.44015843","27159","Rhodamnia sharpeana","1622663","1974-09-01","1974-09-30","1404042","<UNNAMED>","Nesbitt River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3594496296","-12.6234940108","27159","Rhodamnia sharpeana","1627080","1982-01-22","1982-01-22","1436225","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.32611889","-13.72348917","27159","Rhodamnia sharpeana","1635651","1982-03-23","1982-03-23","1428565","<UNNAMED>","Timber Reserve 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.20944963","-12.75682734","27159","Rhodamnia sharpeana","1638931","1977-11-26","1977-11-26","1445002","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.26665694","-12.46729765","27159","Rhodamnia sharpeana","1643736","1989-06-21","1989-06-21","1458099","<UNNAMED>","1km E of Kennedy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2261162963","-12.7568273441","27159","Rhodamnia sharpeana","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3761188891","-13.7401558366","27159","Rhodamnia sharpeana","1677111","1995-06-19","1995-06-19","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.37611889","-13.74015584","27159","Rhodamnia sharpeana","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2230555556","-12.7194444444","27159","Rhodamnia sharpeana","1709498","1991-07-19","1991-07-19","1477884","<UNNAMED>","South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7216627822","-11.6658998548","27159","Rhodamnia sharpeana","1718271","1993-10-15","1993-10-15","1497165","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 7474-875096 RF Site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.37611889","-13.7568225","27159","Rhodamnia sharpeana","1736254","2001-12-11","2001-12-11","1565243","<UNNAMED>","Cultivated at 22 Hutton Drive, Tolga. Ex - Leo Creek, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9927742892","-15.2568085784","27159","Rhodamnia sharpeana","1742799","1997-11-23","1997-11-23","1543748","<UNNAMED>","Isabella-McIvor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3319522224","-13.9593225032","27159","Rhodamnia sharpeana","1756814","1997-06-29","1997-06-29","1569161","<UNNAMED>","Lower Station Creek Gorge, McIlwraith Range (GPS 13 57 39 143 19 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.37611889","-13.7568225","27159","Rhodamnia sharpeana","1758303","1995-11-29","1995-11-29","1516788","<UNNAMED>","Leo Creek Road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9968803394","-15.2536793648","27159","Rhodamnia sharpeana","1763960","2001-03-13","2001-03-13","1551423","<UNNAMED>","McIvor - Isabella Road, 3.1km from Battle Camp Road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.97555556","-15.27444444","27159","Rhodamnia sharpeana","1851846","2008-10-14","2008-10-14","1640478","<UNNAMED>","Battle Camp Road c. 3.2km from Isabella-McIvor road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2594522224","-13.8401558366","27159","Rhodamnia sharpeana","1955626","1974-09-21","1974-09-21","1607877","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3094444444","-13.7097222222","27159","Rhodamnia sharpeana","2138061","1992-06-03","1992-06-03","1841142","<UNNAMED>","30km along road to Leo Creek Mine, Mcilwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
