"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.417782963","-12.7484940108","15345","Garcinia dulcis","1619943","1968-10-24","1968-10-24","1398677","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range airstrip and Portland Roads-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.19517185","-12.57349401","15345","Garcinia dulcis","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.23956347","-12.73591102","15345","Garcinia dulcis","1716492","1994-03-29","1994-03-29","1498400","<UNNAMED>","12.6km WNW of Lockhart River Community, Catchment of the West Claudie River, Vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-430908 RF Site #120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.325","-12.708333333","15345","Garcinia dulcis","1578683","1972-07-04","1972-07-04","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4261188891","-13.7901558366","15345","Garcinia dulcis","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.45945222","-13.9568225","15345","Garcinia dulcis","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.47111889","-13.80543361","15345","Garcinia dulcis","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41778556","-13.91515584","15345","Garcinia dulcis","1521329","1962-01-01","1962-12-31","1391996","<UNNAMED>","Massy Creek, near McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278296","-12.84016068","15345","Garcinia dulcis","1539479","1972-10-11","1972-10-11","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511162962","-12.7484940108","15345","Garcinia dulcis","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511162963","-12.7484940108","15345","Garcinia dulcis","1585933","1968-10-01","1968-10-31","1446178","<UNNAMED>","Claudie River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8231683223","-11.6209813247","15345","Garcinia dulcis","1710288","1993-10-19","1993-10-19","1473555","<UNNAMED>","3.7km west north west of Captain Billy Landing, 29.7km north east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-9867145 RF Site #91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4927855558","-13.5401558366","15345","Garcinia dulcis","1795582","1999-10-13","1999-10-13","1613910","<UNNAMED>","Nesbit River, Silver Plains holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.32038516","-10.14891618","15345","Garcinia dulcis","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.292782963","-12.7734940108","15345","Garcinia dulcis","1622646","1956-11-01","1956-11-30","1437497","<UNNAMED>","Claudie River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5041666667","-13.6805555556","15345","Garcinia dulcis","1665382","1993-07-16","1993-07-16","1474711","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.42611889","-13.77348917","15345","Garcinia dulcis","1514762","1962-10-12","1962-10-12","1342204","<UNNAMED>","McIlwraith Range, C. 14M C. ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.34278296","-12.84016068","15345","Garcinia dulcis","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511162962","-12.7484940108","15345","Garcinia dulcis","1939417","1975-01-03","1975-01-03","1365642","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.25944963","-12.74016068","15345","Garcinia dulcis","1952236","1981-10-28","1981-10-28","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.37611889","-13.84015584","15345","Garcinia dulcis","1557041","1962-10-11","1962-10-11","1362949","<UNNAMED>","Upper Massy creek, C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3427855558","-13.7234891699","15345","Garcinia dulcis","1728732","1979-12-06","1979-12-06","1555590","<UNNAMED>","TR 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.25944963","-12.74016068","15345","Garcinia dulcis","1959372","1981-10-26","1981-10-26","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.32038","-10.1488811111","15345","Garcinia dulcis","2006360","2007-11-21","2007-11-21","1698433","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.325","-12.708333333","15345","Garcinia dulcis","1520079","1972-10-12","1972-10-12","1340689","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2594496296","-12.7401606775","15345","Garcinia dulcis","1773690","1982-01-20","1982-01-20","1573292","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3427855558","-13.8401558366","15345","Garcinia dulcis","1941870","1969-05-16","1969-05-16","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3199833333","-10.1861111111","15345","Garcinia dulcis","1964960","2011-03-22","2011-03-22","1722398","<UNNAMED>","St Pauls community, Moa Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3150833333","-12.7791333333","15345","Garcinia dulcis","1968365","2017-04-07","2017-04-07","1725709","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km east of Lockhart River Airfield, NE Cape York Peninsula. IRRS Research Plot 45.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4177855558","-13.7484891699","15345","Garcinia dulcis","1545521","1971-09-13","1971-09-13","1379419","<UNNAMED>","Scrubby Creek - 6M N of Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7053208265","-11.6931168246","15345","Garcinia dulcis","1937691","1993-10-16","1993-10-16","1719095","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF Site #86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.34278556","-13.7568225","15345","Garcinia dulcis","1947006","1975-09-23","1975-09-23","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.629","-9.7663056","15345","Garcinia dulcis","2118518","2017-10-25","2017-10-25","1825494","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2511163","-12.74849401","15345","Garcinia dulcis","1620711","1968-10-01","1968-10-31","1453088","<UNNAMED>","Claudie River Area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3427855558","-13.7234891699","15345","Garcinia dulcis","1793283","1979-12-06","1979-12-06","1639003","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.33238889","-10.19194444","15345","Garcinia dulcis","1804844","2013-05-08","2013-05-08","1614692","<UNNAMED>","Mua (Moa) Island, Torres Strait. St Pauls Community Adrian Cummings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.37611889","-13.74015584","15345","Garcinia dulcis","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5337283102","-9.4229141293","15345","Garcinia dulcis","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","143.49278556","-13.52348917","15345","Garcinia dulcis","1707190","1993-08-15","1993-08-15","1492005","<UNNAMED>","Junction of Leo Creek and Nesbit River, 11km west of NEsbit mouth, 56km northeast of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2261162963","-12.7568273441","15345","Garcinia dulcis","1625920","1977-11-26","1977-11-26","1442483","<UNNAMED>","Hill E of Mt Tozer, Iron Range Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3322222222","-12.97","15345","Garcinia dulcis","2096739","2013-10-13","2013-10-13","1810788","<UNNAMED>","Return Creek, South of Lockhart. [Local name, Watchii Creek].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4969444444","-13.6780555556","15345","Garcinia dulcis","2117905","1992-06-12","1992-06-12","1824849","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
